# file name; noise; peak f.; mag.; duration
20000128070600857_TEST-R1_met.fits;17.2542;26504.9;51.7881;0.170667
20000128070758532_TEST-R1_met.fits;10.9806;26504.9;22.2166;0.0853333
20000128070831214_TEST-R1_met.fits;11.0758;26502;42.9715;0.256
20000128070900825_TEST-R1_met.fits;10.1001;26507.8;20.234;0.0853333
20000128071210350_TEST-R1_met.fits;13.8444;26519.5;28.0978;0.0853333
20000128071347460_TEST-R1_met.fits;11.9863;26504.9;30.7658;0.0853333
20000128071654766_TEST-R1_met.fits;12.9007;26504.9;27.1992;0.0853333
20000128071746649_TEST-R1_met.fits;16.5603;26516.6;49.884;0.0853333
20000128071926233_TEST-R1_met.fits;13.4585;26499;46.1788;0.170667
20000128072035353_TEST-R1_met.fits;20.1661;26502;161.863;0.170667
20000128072113070_TEST-R1_met.fits;15.4249;26519.5;30.9126;0.0853333
20000128072411758_TEST-R1_met.fits;14.4184;26502;38.0846;2.38933
20000128072603801_TEST-R1_met.fits;9.242;26525.4;18.7869;0.0853333
20000128072608665_TEST-R1_met.fits;11.313;26504.9;28.2895;0.170667
20000128072723246_TEST-R1_met.fits;30.2102;26531.2;78.2326;0.256
20000128072824004_TEST-R1_met.fits;18.6354;26510.7;62.1187;0.0853333
20000128072834926_TEST-R1_met.fits;16.6447;26504.9;49.9801;0.0853333
20000128072859758_TEST-R1_met.fits;19.847;26487.3;42.8427;0.170667
20000128072922628_TEST-R1_met.fits;14.5032;26490.2;35.0327;0.170667
20000128073115950_TEST-R1_met.fits;15.8492;26502;43.576;0.0853333
20000128073156313_TEST-R1_met.fits;13.498;26504.9;33.5872;0.0853333
20000128073320366_TEST-R1_met.fits;16.2291;26513.7;57.2681;0.170667
20000128073334446_TEST-R1_met.fits;11.3647;26472.7;22.907;0.0853333
20000128073510020_TEST-R1_met.fits;10.5841;26502;24.1824;0.0853333
20000128073641156_TEST-R1_met.fits;12.6123;26540;32.825;0.170667
20000128073649518_TEST-R1_met.fits;11.0995;26502;32.0943;0.0853333
20000128074149550_TEST-R1_met.fits;16.4796;26507.8;35.9615;0.426667
20000128074156036_TEST-R1_met.fits;13.1852;26516.6;29.7814;0.0853333
20000128074327513_TEST-R1_met.fits;12.9831;26504.9;31.9536;0.0853333
20000128074458308_TEST-R1_met.fits;13.0301;26507.8;33.6681;0.170667
20000128074555652_TEST-R1_met.fits;13.8524;26460.9;99.046;0.170667
20000128074812953_TEST-R1_met.fits;9.41256;26484.4;20.1715;0.0853333
20000128075037166_TEST-R1_met.fits;12.6378;26481.4;27.8242;0.0853333
20000128075155929_TEST-R1_met.fits;11.0862;26510.7;28.7055;0.0853333
20000128075444462_TEST-R1_met.fits;9.68153;26528.3;19.6631;0.0853333
20000128075624729_TEST-R1_met.fits;11.255;26522.5;22.5936;0.0853333
20000128075711833_TEST-R1_met.fits;12.8382;26510.7;54.6683;0.170667
20000128075739993_TEST-R1_met.fits;13.6043;26516.6;46.7143;0.256
20000128075808409_TEST-R1_met.fits;9.44122;26478.5;18.9943;0.0853333
20000128075944324_TEST-R1_met.fits;14.4169;26516.6;29.6865;0.0853333
20000128075957209_TEST-R1_met.fits;12.4422;26460.9;26.588;0.0853333
20000128080049006_TEST-R1_met.fits;13.7855;26525.4;35.0273;0.170667
20000128080124932_TEST-R1_met.fits;16.6631;26487.3;34.7565;0.341333
20000128080239598_TEST-R1_met.fits;13.3726;26519.5;30.0457;0.0853333
20000128080244377_TEST-R1_met.fits;12.5645;26525.4;40.0793;0.0853333
