# file name; noise; peak f.; mag.; duration
20000128000530777_TEST-R1_met.fits;8.36641;26522.5;27.093;0.0853333
20000128000656878_TEST-R1_met.fits;12.6545;26543;26.3541;0.0853333
20000128000800878_TEST-R1_met.fits;10.966;26516.6;25.5002;0.170667
20000128000838681_TEST-R1_met.fits;13.6747;26481.4;41.9857;0.170667
20000128000851566_TEST-R1_met.fits;10.243;26525.4;21.602;0.0853333
20000128001204334_TEST-R1_met.fits;9.06058;26528.3;18.5209;1.536
20000128001216452_TEST-R1_met.fits;11.9208;26525.4;43.5575;0.170667
20000128001538009_TEST-R1_met.fits;12.5519;26522.5;37.9794;0.0853333
20000128001945561_TEST-R1_met.fits;12.8158;26496.1;33.7518;0.0853333
20000128002119513_TEST-R1_met.fits;11.52;26525.4;67.9138;0.170667
20000128002328196_TEST-R1_met.fits;12.456;26519.5;46.4699;0.256
20000128002501124_TEST-R1_met.fits;11.998;26519.5;33.6114;0.170667
20000128002627737_TEST-R1_met.fits;10.5554;26484.4;22.5713;0.0853333
20000128002636441_TEST-R1_met.fits;12.4751;26519.5;26.1287;0.0853333
20000128002856046_TEST-R1_met.fits;15.4088;26499;31.7155;0.170667
20000128002933934_TEST-R1_met.fits;14.1249;26504.9;37.649;0.0853333
20000128003027524_TEST-R1_met.fits;12.645;26496.1;70.8379;0.256
20000128003248580_TEST-R1_met.fits;11.9742;26504.9;66.2958;0.170667
20000128003414340_TEST-R1_met.fits;10.4729;26475.6;21.632;0.0853333
20000128003449326_TEST-R1_met.fits;8.00623;26504.9;17.8869;0.0853333
20000128003554948_TEST-R1_met.fits;14.7298;26487.3;33.588;0.170667
20000128003646148_TEST-R1_met.fits;15.1023;26525.4;64.3459;0.0853333
20000128003750233_TEST-R1_met.fits;11.7284;26522.5;23.6462;0.0853333
20000128003857134_TEST-R1_met.fits;12.8322;26493.2;39.7821;1.28
20000128004019054_TEST-R1_met.fits;11.6846;26516.6;60.5751;0.256
20000128004050713_TEST-R1_met.fits;10.0447;26545.9;20.4166;0.0853333
20000128004136281_TEST-R1_met.fits;13.1487;26499;35.1544;0.0853333
20000128004321412_TEST-R1_met.fits;13.4301;26499;29.5945;0.768
20000128004540846_TEST-R1_met.fits;12.2534;26502;31.1412;0.0853333
20000128004820846_TEST-R1_met.fits;13.2161;26493.2;29.4284;0.0853333
20000128004829465_TEST-R1_met.fits;12.8506;26502;26.1342;2.73067
20000128005016985_TEST-R1_met.fits;12.0658;26496.1;24.3495;0.256
20000128005055726_TEST-R1_met.fits;13.3834;26478.5;26.9973;0.170667
20000128005127641_TEST-R1_met.fits;10.1934;26525.4;20.7923;0.0853333
20000128005135577_TEST-R1_met.fits;11.0894;26490.2;27.9917;0.0853333
20000128005239065_TEST-R1_met.fits;12.705;26531.2;37.7288;0.170667
20000128005406105_TEST-R1_met.fits;12.7969;26519.5;76.3829;0.170667
20000128005426329_TEST-R1_met.fits;12.4409;26502;24.9089;0.0853333
20000128005521881_TEST-R1_met.fits;18.2051;26502;41.3874;0.0853333
20000128005623918_TEST-R1_met.fits;11.4871;26496.1;23.9735;0.0853333
20000128005630148_TEST-R1_met.fits;12.6633;26484.4;26.9725;0.0853333
20000128005725273_TEST-R1_met.fits;10.2651;26490.2;20.6908;0.0853333
20000128005747886_TEST-R1_met.fits;12.2342;26513.7;32.1868;0.0853333
20000128005850606_TEST-R1_met.fits;13.2448;26502;28.8342;0.0853333
20000128005939502_TEST-R1_met.fits;17.4868;26510.7;35.0802;0.0853333
20000128010039406_TEST-R1_met.fits;13.9148;26493.2;30.3047;0.0853333
20000128010104921_TEST-R1_met.fits;20.5749;26490.2;48.8207;0.682667
20000128010306350_TEST-R1_met.fits;9.66769;26545.9;20.3056;0.0853333
20000128010344324_TEST-R1_met.fits;9.74222;26545.9;20.3;0.0853333
20000128010520324_TEST-R1_met.fits;40.8918;26534.2;131.331;0.170667
