# file name; noise; peak f.; mag.; duration
20000128050540206_TEST-R1_met.fits;14.0728;26502;91.1213;0.512
20000128050621337_TEST-R1_met.fits;11.879;26516.6;25.6396;0.0853333
20000128050903129_TEST-R1_met.fits;13.4991;26504.9;54.2052;0.0853333
20000128051241924_TEST-R1_met.fits;9.90994;26475.6;20.6018;0.0853333
20000128051259929_TEST-R1_met.fits;13.6543;26487.3;29.6695;0.938667
20000128051421166_TEST-R1_met.fits;13.2516;26525.4;36.0846;0.938667
20000128051524313_TEST-R1_met.fits;13.3309;26466.8;28.7983;0.0853333
20000128051556569_TEST-R1_met.fits;12.7498;26545.9;25.915;0.0853333
20000128051820782_TEST-R1_met.fits;10.9993;26472.7;25.8577;0.0853333
20000128051839044_TEST-R1_met.fits;11.9577;26525.4;131.5;0.341333
20000128051859524_TEST-R1_met.fits;14.8857;26528.3;51.5282;0.426667
20000128052222532_TEST-R1_met.fits;19.6412;26507.8;43.6883;0.682667
20000128052246852_TEST-R1_met.fits;16.4695;26507.8;36.1355;0.768
20000128052400324_TEST-R1_met.fits;14.0402;26496.1;32.4713;0.0853333
20000128052540761_TEST-R1_met.fits;10.6481;26455.1;23.0438;0.0853333
20000128052546564_TEST-R1_met.fits;12.2099;26493.2;24.6454;0.0853333
20000128053014084_TEST-R1_met.fits;13.8622;26516.6;69.7659;0.170667
20000128053036185_TEST-R1_met.fits;13.7488;26484.4;27.8143;0.0853333
20000128053331630_TEST-R1_met.fits;11.2193;26499;23.0764;0.0853333
20000128053546030_TEST-R1_met.fits;9.94202;26458;20.4583;0.0853333
20000128053548676_TEST-R1_met.fits;10.38;26455.1;21.8988;0.0853333
20000128053751300_TEST-R1_met.fits;14.2329;26519.5;30.5488;0.0853333
20000128054047854_TEST-R1_met.fits;14.2753;26499;33.5068;0.0853333
20000128054233582_TEST-R1_met.fits;15.9504;26499;35.4239;0.170667
20000128054255342_TEST-R1_met.fits;17.2229;26507.8;73.6826;1.36533
20000128054549764_TEST-R1_met.fits;13.0562;26502;43.8859;0.0853333
20000128054623129_TEST-R1_met.fits;16.418;26545.9;34.5377;0.0853333
20000128054718425_TEST-R1_met.fits;8.86888;26472.7;19.1662;0.0853333
20000128054755374_TEST-R1_met.fits;16.7866;26507.8;38.1697;1.62133
20000128054837358_TEST-R1_met.fits;14.7331;26493.2;40.2088;1.70667
20000128055051929_TEST-R1_met.fits;12.7178;26525.4;25.5611;0.0853333
20000128055058500_TEST-R1_met.fits;11.5332;26502;45.2871;0.170667
20000128055514926_TEST-R1_met.fits;12.3784;26502;26.1325;0.0853333
20000128055714564_TEST-R1_met.fits;8.24525;26543;21.5943;0.0853333
20000128055816004_TEST-R1_met.fits;12.4011;26507.8;34.4227;0.0853333
20000128055912921_TEST-R1_met.fits;18.5485;26522.5;42.5859;0.0853333
20000128060116228_TEST-R1_met.fits;12.1764;26499;27.2013;0.0853333
