# file name; noise; peak f.; mag.; duration
20000128010810478_TEST-R1_met.fits;9.46125;26490.2;19.4863;0.0853333
20000128010930350_TEST-R1_met.fits;8.69965;26507.8;19.1899;0.0853333
20000128011030254_TEST-R1_met.fits;16.4541;26469.7;33.791;0.426667
20000128011200281_TEST-R1_met.fits;12.2921;26481.4;28.5483;0.0853333
20000128011202414_TEST-R1_met.fits;12.1998;26507.8;31.3394;2.73067
20000128011311022_TEST-R1_met.fits;14.5995;26469.7;45.6204;0.256
20000128011346436_TEST-R1_met.fits;14.9377;26463.9;29.8761;0.0853333
20000128011629166_TEST-R1_met.fits;12.414;26537.1;26.1996;0.0853333
20000128011919406_TEST-R1_met.fits;13.1727;26484.4;41.0575;0.0853333
20000128012009668_TEST-R1_met.fits;10.4533;26481.4;21.7832;0.0853333
20000128013051545_TEST-R1_met.fits;10.8326;26475.6;23.1321;0.0853333
20000128013059396_TEST-R1_met.fits;9.73895;26502;20.2982;0.0853333
20000128013412590_TEST-R1_met.fits;14.1261;26504.9;34.4236;0.0853333
20000128013422745_TEST-R1_met.fits;20.5835;26502;42.1885;0.768
20000128013429572_TEST-R1_met.fits;9.08999;26534.2;19.2796;0.0853333
20000128013513177_TEST-R1_met.fits;11.7537;26525.4;47.9735;0.170667
20000128013644313_TEST-R1_met.fits;16.9872;26537.1;83.8005;0.170667
20000128013853934_TEST-R1_met.fits;14.9618;26510.7;38.8406;0.170667
20000128013914500_TEST-R1_met.fits;11.2075;26516.6;32.4175;0.170667
20000128014339460_TEST-R1_met.fits;11.6374;26537.1;23.3687;0.0853333
20000128014444313_TEST-R1_met.fits;12.4268;26493.2;35.4139;0.256
20000128014543534_TEST-R1_met.fits;14.1429;26481.4;29.9844;0.0853333
20000128014833518_TEST-R1_met.fits;16.3905;26502;34.1817;0.0853333
20000128015226649_TEST-R1_met.fits;9.43805;26545.9;19.353;0.0853333
20000128015231001_TEST-R1_met.fits;15.8909;26487.3;51.3201;0.0853333
20000128015308633_TEST-R1_met.fits;12.8156;26496.1;38.681;0.170667
20000128015923673_TEST-R1_met.fits;12.748;26537.1;28.329;0.0853333
20000128020006596_TEST-R1_met.fits;8.25822;26522.5;17.22;0.0853333
20000128020122030_TEST-R1_met.fits;12.4898;26458;25.5963;0.0853333
