# file name; noise; peak f.; mag.; duration
20000128030730116_TEST-R1_met.fits;9.04891;26510.7;19.0834;0.0853333
20000128030739502_TEST-R1_met.fits;12.6734;26507.8;44.1635;0.0853333
20000128030753241_TEST-R1_met.fits;16.2775;26469.7;33.8464;0.0853333
20000128030810222_TEST-R1_met.fits;19.0811;26499;46.0438;0.0853333
20000128031122905_TEST-R1_met.fits;19.0455;26513.7;47.2008;0.0853333
20000128031325614_TEST-R1_met.fits;12.708;26502;28.8661;0.0853333
20000128031447108_TEST-R1_met.fits;12.1451;26528.3;25.9743;0.0853333
20000128031537540_TEST-R1_met.fits;15.5001;26502;36.8646;0.0853333
20000128031542062_TEST-R1_met.fits;10.4495;26449.2;22.6587;0.0853333
20000128031557764_TEST-R1_met.fits;12.954;26502;28.3266;0.0853333
20000128032034585_TEST-R1_met.fits;13.6233;26499;90.5214;0.170667
20000128032129198_TEST-R1_met.fits;10.3293;26463.9;21.5164;0.0853333
20000128032229017_TEST-R1_met.fits;19.5998;26499;97.1842;0.170667
20000128032358532_TEST-R1_met.fits;8.32175;26519.5;16.7566;0.0853333
20000128032504153_TEST-R1_met.fits;11.1512;26449.2;23.7012;0.0853333
20000128032715737_TEST-R1_met.fits;14.2158;26504.9;47.0823;0.170667
20000128033242478_TEST-R1_met.fits;9.44057;26478.5;19.2368;0.0853333
20000128033249220_TEST-R1_met.fits;6.30378;26534.2;12.7318;0.341333
20000128033337518_TEST-R1_met.fits;8.57478;26513.7;20.9354;0.0853333
20000128033343662_TEST-R1_met.fits;12.9372;26499;36.4843;0.170667
20000128033615470_TEST-R1_met.fits;15.4448;26499;61.7483;0.341333
20000128033858457_TEST-R1_met.fits;15.4358;26504.9;32.8533;0.0853333
20000128034426734_TEST-R1_met.fits;13.5403;26519.5;35.4021;1.28
20000128034452676_TEST-R1_met.fits;15.2966;26531.2;34.448;0.0853333
20000128034513924_TEST-R1_met.fits;14.0096;26513.7;40.4241;0.0853333
20000128034807406_TEST-R1_met.fits;10.8784;26487.3;22.7787;0.0853333
20000128035015236_TEST-R1_met.fits;15.2228;26502;102.675;0.170667
20000128035300356_TEST-R1_met.fits;13.9225;26507.8;70.9761;0.256
20000128035325529_TEST-R1_met.fits;14.2207;26502;42.2243;0.170667
20000128035330734_TEST-R1_met.fits;9.45;26502;19.3087;0.0853333
20000128035735556_TEST-R1_met.fits;13.9708;26513.7;28.0109;16.896
20000128035758425_TEST-R1_met.fits;10.847;26484.4;21.7503;0.0853333
20000128035859609_TEST-R1_met.fits;14.3006;26502;31.4638;0.0853333
20000128035947140_TEST-R1_met.fits;12.6928;26493.2;37.7496;0.0853333
20000128040115630_TEST-R1_met.fits;16.0364;26493.2;56.6472;0.341333
20000128040513028_TEST-R1_met.fits;20.4559;26504.9;44.2743;0.256
20000128040515502_TEST-R1_met.fits;20.7163;26507.8;87.4954;0.256
