# file name; noise; peak f.; mag.; duration
20000127180603204_TEST-R1_met.fits;11.0522;26490.2;22.3432;0.0853333
20000127180607641_TEST-R1_met.fits;15.4532;26510.7;31.8307;0.256
20000127180630766_TEST-R1_met.fits;10.4719;26487.3;21.4564;0.0853333
20000127180800025_TEST-R1_met.fits;22.7932;26502;105.402;0.256
20000127180908974_TEST-R1_met.fits;12.1947;26502;29.7289;0.0853333
20000127181108612_TEST-R1_met.fits;17.4811;26484.4;53.0873;0.170667
20000127181115012_TEST-R1_met.fits;12.1933;26484.4;29.3708;0.170667
20000127181147609_TEST-R1_met.fits;14.0252;26499;30.3993;0.0853333
20000127181209540_TEST-R1_met.fits;11.8984;26490.2;72.1383;0.170667
20000127181225838_TEST-R1_met.fits;10.8122;26469.7;23.3976;0.0853333
20000127181244100_TEST-R1_met.fits;13.1543;26499;34.1007;0.170667
20000127181336921_TEST-R1_met.fits;18.3586;26502;64.0291;0.256
20000127181403374_TEST-R1_met.fits;8.28593;26534.2;17.3739;0.0853333
20000127181525721_TEST-R1_met.fits;10.6031;26472.7;21.2543;0.0853333
20000127181635609_TEST-R1_met.fits;28.3037;26528.3;59.1773;0.0853333
20000127181711108_TEST-R1_met.fits;12.6521;26475.6;25.5776;0.0853333
20000127181731844_TEST-R1_met.fits;14.2293;26504.9;68.9375;0.0853333
20000127182011076_TEST-R1_met.fits;12.795;26537.1;39.854;0.170667
20000127182013636_TEST-R1_met.fits;9.86143;26463.9;19.9082;0.0853333
20000127182019438_TEST-R1_met.fits;10.4242;26540;20.9986;0.0853333
20000127182111918_TEST-R1_met.fits;20.4037;26510.7;98.8953;0.170667
20000127182159193_TEST-R1_met.fits;19.4409;26540;41.1588;2.21867
20000127182226073_TEST-R1_met.fits;10.6688;26496.1;21.3757;0.170667
20000127182309764_TEST-R1_met.fits;9.21132;26513.7;19.9811;0.0853333
20000127182320004_TEST-R1_met.fits;10.3252;26545.9;20.9784;0.0853333
20000127182404889_TEST-R1_met.fits;15.7843;26455.1;32.6376;0.0853333
20000127182715268_TEST-R1_met.fits;17.0631;26516.6;137.414;0.256
20000127182757422_TEST-R1_met.fits;14.4072;26499;32.0112;0.0853333
20000127182809796_TEST-R1_met.fits;11.8893;26466.8;57.9525;0.256
20000127182856132_TEST-R1_met.fits;13.3895;26534.2;32.2094;0.0853333
20000127182926254_TEST-R1_met.fits;9.13863;26528.3;18.9904;0.597333
20000127183126574_TEST-R1_met.fits;16.2542;26460.9;44.5091;0.170667
20000127183208473_TEST-R1_met.fits;13.6706;26493.2;36.3679;0.0853333
20000127183238169_TEST-R1_met.fits;8.72609;26504.9;18.3366;0.0853333
20000127183349081_TEST-R1_met.fits;15.2949;26507.8;106.432;0.170667
20000127183412206_TEST-R1_met.fits;16.3459;26475.6;34.9338;0.0853333
20000127183439001_TEST-R1_met.fits;12.9953;26499;29.26;0.0853333
20000127183701508_TEST-R1_met.fits;17.2816;26490.2;39.5334;0.597333
20000127183755438_TEST-R1_met.fits;12.9792;26519.5;35.1908;0.0853333
20000127183836484_TEST-R1_met.fits;23.672;26472.7;83.2333;0.0853333
20000127183943812_TEST-R1_met.fits;14.0251;26493.2;41.1926;0.170667
20000127183952772_TEST-R1_met.fits;13.6271;26519.5;28.7176;0.0853333
20000127184122457_TEST-R1_met.fits;12.4873;26493.2;25.6537;0.0853333
20000127184505348_TEST-R1_met.fits;20.0469;26516.6;54.0524;0.0853333
20000127184511321_TEST-R1_met.fits;15.5198;26496.1;33.662;0.0853333
20000127184805572_TEST-R1_met.fits;13.1294;26531.2;28.3568;0.0853333
20000127184924932_TEST-R1_met.fits;17.7823;26496.1;121.289;0.170667
20000127184942937_TEST-R1_met.fits;12.4861;26537.1;26.4874;0.0853333
20000127185039172_TEST-R1_met.fits;13.687;26507.8;39.8476;0.0853333
20000127185109380_TEST-R1_met.fits;9.89583;26455.1;21.3649;0.0853333
20000127185250244_TEST-R1_met.fits;9.46697;26490.2;19.5671;0.0853333
20000127185634329_TEST-R1_met.fits;14.427;26522.5;32.6738;0.0853333
20000127185656686_TEST-R1_met.fits;11.2318;26528.3;30.2043;0.0853333
20000127190215236_TEST-R1_met.fits;15.1998;26499;42.0915;0.170667
20000127190220868_TEST-R1_met.fits;11.7677;26493.2;27.0864;0.170667
20000127190250052_TEST-R1_met.fits;13.8343;26522.5;42.2045;0.170667
20000127190349273_TEST-R1_met.fits;10.2332;26519.5;21.3248;0.0853333
20000127190431342_TEST-R1_met.fits;9.24347;26504.9;20.42;0.0853333
