#timestamp,LO_Frequency 
1461884415.7,286046998.6
1461884435.6,286046998.3
1461884455.5,286047002.2
1461884475.5,286046999.3
1461884495.4,286046996.6
1461884515.3,286047000.3
1461884535.2,286047001.5
1461884555.2,286047002.3
1461884575.1,286046999.1
1461884595.0,286047000.5
1461884595.9,286047000.5
1461884615.9,286047000.6
1461884635.8,286047000.7
1461884655.7,286046997.1
1461884675.6,286046999.8
1461884695.6,286047001.7
1461884715.5,286047001.2
1461884735.4,286046997.7
1461884755.3,286046999.9
1461884775.3,286047001.1
1461884795.2,286046998.5
1461884815.1,286047002.0
1461884835.0,286046997.3
1461884836.0,286046997.3
1461884855.9,286047003.7
1461884875.8,286047000.5
1461884895.7,286047001.0
1461884915.7,286046996.9
1461884935.6,286047001.8
1461884955.5,286047000.0
1461884975.4,286046998.3
1461884995.4,286047000.9
1461885015.3,286047000.7
1461885035.2,286046999.4
1461885055.2,286047000.4
1461885075.1,286046998.4
1461885076.0,286046998.4
1461885095.0,286047003.9
1461885095.9,286047003.9
1461885115.9,286046998.0
1461885135.8,286046996.8
1461885155.7,286047000.9
1461885175.7,286047002.8
1461885195.6,286046998.2
1461885215.5,286046998.3
1461885235.4,286047001.0
1461885255.4,286046998.3
1461885275.3,286047000.4
1461885295.2,286047000.5
1461885315.1,286047000.1
1461885335.1,286047002.4
1461885336.0,286047002.4
1461885355.0,286046994.9
1461885355.9,286046994.9
1461885375.9,286047006.9
1461885395.8,286046999.3
1461885415.7,286047000.8
1461885435.6,286046996.8
1461885455.6,286047000.3
1461885475.5,286046999.0
1461885495.4,286046998.8
1461885515.4,286047000.2
1461885535.3,286047000.1
1461885555.2,286046999.7
1461885575.1,286046999.7
1461885595.1,286046999.9
1461885596.0,286046999.9
1461885615.9,286047002.8
1461885635.8,286047000.9
1461885655.8,286046998.3
1461885675.7,286047000.7
1461885695.6,286047000.3
1461885715.5,286047000.0
1461885735.5,286047002.4
1461885755.4,286046997.0
1461885775.3,286046998.5
1461885795.2,286047001.5
1461885815.2,286046998.2
1461885835.1,286046999.7
1461885855.0,286047002.1
1461885855.9,286047002.1
1461885875.9,286046997.7
1461885895.8,286047000.1
1461885915.7,286047000.6
1461885935.6,286046999.5
1461885955.6,286046998.8
1461885975.5,286047000.0
1461885995.4,286047001.3
1461886015.3,286047002.5
1461886035.3,286046997.2
1461886055.2,286046999.9
1461886075.1,286047002.6
1461886095.0,286046999.8
1461886096.0,286046999.8
1461886115.9,286047001.1
1461886135.8,286046999.2
1461886155.7,286046998.1
1461886175.7,286047002.8
1461886195.6,286047000.6
1461886215.5,286046996.9
1461886235.4,286047002.7
1461886255.4,286046996.9
1461886275.3,286047000.3
1461886295.2,286047001.7
1461886315.1,286046999.8
1461886335.1,286047001.6
1461886336.0,286047001.6
1461886355.0,286046997.3
1461886355.9,286046997.3
1461886375.8,286047001.5
1461886395.8,286047000.6
1461886415.7,286047000.9
1461886435.6,286046998.6
1461886455.6,286047000.5
1461886475.5,286046999.8
1461886495.4,286047002.5
1461886515.3,286046997.0
1461886535.3,286047000.7
1461886555.2,286046996.5
1461886575.1,286047004.4
1461886595.0,286046999.2
1461886596.0,286046999.2
1461886615.9,286046998.5
1461886635.8,286046999.7
1461886655.7,286046999.8
1461886675.6,286047002.2
1461886695.6,286046999.6
1461886715.5,286046998.5
1461886735.4,286047000.3
1461886755.3,286047002.7
1461886775.3,286047001.2
1461886795.2,286046998.6
1461886815.1,286047001.9
1461886835.1,286046998.8
1461886836.0,286046998.8
1461886855.9,286046998.5
1461886875.8,286047001.3
1461886895.7,286047001.9
1461886915.7,286046998.8
1461886935.6,286047000.5
1461886955.5,286047001.5
1461886975.4,286047002.8
1461886995.4,286046999.6
1461887015.3,286046997.8
1461887035.2,286046998.7
1461887055.1,286047002.4
1461887075.1,286046996.8
1461887076.0,286046996.8
1461887095.0,286047003.7
1461887095.9,286047003.7
1461887115.9,286046996.7
1461887135.8,286047000.2
1461887155.7,286047000.0
1461887175.6,286047002.8
1461887195.6,286046999.4
1461887215.5,286046999.6
1461887235.4,286046998.7
1461887255.4,286046998.1
1461887275.3,286047005.2
1461887295.2,286047000.0
1461887315.1,286046998.6
1461887335.1,286046998.8
1461887336.0,286046998.8
1461887355.9,286047000.6
1461887375.8,286046998.1
1461887395.7,286047000.1
1461887415.7,286047000.1
1461887435.6,286047002.0
1461887455.5,286046998.2
1461887475.5,286047003.3
1461887495.4,286046999.7
1461887515.3,286047002.6
1461887535.2,286046998.3
1461887555.2,286047000.5
1461887575.1,286047001.1
1461887595.0,286046997.8
1461887595.9,286046997.8
1461887615.9,286047000.1
1461887635.8,286047000.5
1461887655.7,286046998.8
1461887675.6,286046999.8
1461887695.6,286047002.1
1461887715.5,286047000.9
1461887735.4,286046996.9
1461887755.4,286047001.4
1461887775.3,286047000.1
1461887795.2,286047002.4
1461887815.1,286046998.3
1461887835.1,286046998.3
1461887836.0,286046998.3
1461887855.0,286047001.9
1461887855.9,286047001.9
1461887875.8,286046996.5
1461887895.8,286047001.4
1461887915.7,286047002.0
1461887935.6,286047000.8
1461887955.5,286046999.4
1461887975.5,286046998.1
1461887995.4,286046999.9
