#timestamp,LO_Frequency 
1461823215.5,286046997.1
1461823235.4,286047001.2
1461823255.3,286046999.4
1461823275.3,286046996.5
1461823295.2,286046999.7
1461823315.1,286047002.5
1461823335.1,286047000.5
1461823336.0,286047000.5
1461823355.9,286046998.2
1461823375.8,286047002.0
1461823395.8,286046999.4
1461823415.7,286047000.1
1461823435.6,286047001.8
1461823455.5,286046998.4
1461823475.5,286046999.7
1461823495.4,286047002.3
1461823515.3,286046998.2
1461823535.2,286047002.8
1461823555.2,286047000.3
1461823575.1,286047002.5
1461823595.0,286046996.7
1461823595.9,286046996.7
1461823615.9,286047005.4
1461823635.8,286046996.7
1461823655.7,286047000.5
1461823675.6,286046996.7
1461823695.6,286047003.2
1461823715.5,286046999.9
1461823735.4,286047001.0
1461823755.3,286046999.5
1461823775.3,286047002.2
1461823795.2,286047000.5
1461823815.1,286047002.8
1461823835.0,286046996.9
1461823836.0,286046996.9
1461823855.9,286047002.3
1461823875.8,286046999.2
1461823895.7,286046998.6
1461823915.7,286046999.8
1461823935.6,286047000.4
1461823955.5,286047001.6
1461823975.4,286047000.5
1461823995.4,286047000.4
1461824015.3,286046998.4
1461824035.2,286047002.8
1461824055.1,286047000.5
1461824075.1,286047001.9
1461824076.0,286047001.9
1461824095.0,286047001.1
1461824095.9,286047001.1
1461824115.8,286046994.4
1461824135.8,286046999.6
1461824155.7,286046998.0
1461824175.6,286047002.7
1461824195.6,286047000.6
1461824215.5,286047000.8
1461824235.4,286046996.7
1461824255.3,286047002.3
1461824275.3,286047000.2
1461824295.2,286047000.5
1461824315.1,286046998.6
1461824335.0,286047003.5
1461824335.9,286047003.5
1461824355.9,286046995.7
1461824375.8,286047001.9
1461824395.7,286047000.1
1461824415.7,286046998.3
1461824435.6,286047001.5
1461824455.5,286046999.7
1461824475.4,286047003.4
1461824495.4,286047000.4
1461824515.3,286046999.8
1461824535.2,286047001.2
1461824555.1,286046996.9
1461824575.1,286047000.9
1461824576.0,286047000.9
1461824595.0,286046996.6
1461824595.9,286046996.6
1461824615.9,286047005.1
1461824635.8,286047002.3
1461824655.7,286046999.1
1461824675.6,286046997.3
1461824695.6,286047000.6
1461824715.5,286047002.8
1461824735.4,286047001.5
1461824755.3,286047000.2
1461824775.3,286046998.5
1461824795.2,286047000.5
1461824815.1,286046998.4
1461824835.0,286047000.7
1461824835.9,286047000.7
1461824855.9,286046999.8
1461824875.8,286047000.9
1461824895.7,286046998.9
1461824915.6,286046999.3
1461824935.6,286046998.6
1461824955.5,286046998.1
1461824975.4,286047001.9
1461824995.3,286046998.6
1461825015.3,286047002.0
1461825035.2,286046999.0
1461825055.1,286046999.1
1461825075.0,286047002.4
1461825076.0,286047002.4
1461825095.9,286046995.1
1461825115.8,286047002.2
1461825135.7,286047000.1
1461825155.7,286047001.0
1461825175.6,286047002.2
1461825195.5,286046998.7
1461825215.5,286047002.8
1461825235.4,286046999.4
1461825255.3,286046997.2
1461825275.2,286047000.2
1461825295.2,286046999.9
1461825315.1,286047000.9
1461825335.0,286046999.2
1461825355.2,286046998.8
1461825375.2,286046999.4
1461825395.1,286046998.7
1461825415.0,286047001.6
1461825415.9,286047001.6
1461825435.9,286046999.1
1461825455.2,286046997.4
1461825475.1,286046998.5
1461825495.1,286047000.3
1461825496.0,286047000.3
1461825515.0,286047002.3
1461825515.9,286047002.3
1461825535.9,286047001.2
1461825555.8,286046997.9
1461825575.7,286047001.1
1461825595.6,286047001.5
1461825615.6,286046998.7
1461825635.5,286047001.5
1461825655.4,286046997.6
1461825675.3,286046998.8
1461825695.3,286047000.0
1461825715.2,286046998.1
1461825735.1,286047000.5
1461825755.0,286046998.4
1461825756.0,286046998.4
1461825775.9,286047005.8
1461825795.8,286046998.6
1461825815.7,286047000.9
1461825835.7,286046999.1
1461825855.6,286047000.5
1461825875.5,286047000.3
1461825895.4,286047000.2
1461825915.4,286047000.9
1461825935.3,286046999.4
1461825955.2,286046996.6
1461825975.1,286047000.4
1461825995.1,286046997.2
1461825996.0,286046997.2
1461826015.9,286047006.0
1461826035.8,286046999.3
1461826055.7,286046998.1
1461826075.7,286047000.6
1461826095.6,286047002.6
1461826115.5,286046998.1
1461826135.5,286047002.5
1461826155.4,286047003.7
1461826175.3,286046999.5
1461826195.2,286047005.5
1461826215.2,286047000.6
1461826235.1,286046999.6
1461826236.0,286046999.6
1461826255.0,286046995.0
1461826255.9,286046995.0
1461826275.9,286047008.3
1461826295.8,286046998.9
1461826315.7,286047000.9
1461826335.6,286046998.1
1461826355.6,286047000.3
1461826375.5,286047000.4
1461826395.4,286046997.2
1461826415.3,286047001.6
1461826435.3,286046998.6
1461826455.2,286046998.8
1461826475.1,286047002.4
1461826495.0,286046996.5
1461826496.0,286046996.5
1461826515.9,286047008.8
1461826535.8,286046999.3
1461826555.7,286046996.5
1461826575.6,286047003.9
1461826595.6,286047002.4
1461826615.5,286047000.6
1461826635.4,286047002.4
1461826655.4,286047001.0
1461826675.3,286046997.1
1461826695.2,286046998.9
1461826715.1,286047002.2
1461826735.1,286046998.1
1461826736.0,286046998.1
1461826755.0,286046999.9
1461826755.9,286046999.9
1461826775.8,286047002.9
1461826795.8,286047004.2
