#timestamp,LO_Frequency 
1461834015.9,286046992.7
1461834035.8,286047002.3
1461834055.7,286046995.2
1461834075.6,286047001.1
1461834095.6,286046996.7
1461834115.5,286047002.7
1461834135.4,286046996.7
1461834155.3,286047002.7
1461834175.3,286046999.3
1461834195.2,286047001.0
1461834215.1,286047006.0
1461834235.1,286046997.5
1461834236.0,286046997.5
1461834255.9,286047004.0
1461834275.8,286046998.6
1461834295.8,286046999.2
1461834315.7,286046996.7
1461834335.6,286046999.1
1461834355.5,286046999.5
1461834375.5,286046999.3
1461834395.4,286046999.1
1461834415.3,286047000.2
1461834435.2,286047009.0
1461834455.2,286046996.9
1461834475.1,286047003.9
1461834495.0,286046994.2
1461834495.9,286046994.2
1461834515.9,286047005.8
1461834535.8,286046999.6
1461834555.7,286046997.7
1461834575.6,286046996.5
1461834595.6,286046999.7
1461834615.5,286047003.1
1461834635.4,286047002.6
1461834655.4,286046999.3
1461834675.3,286046997.2
1461834695.2,286046998.4
1461834715.1,286046999.7
1461834735.1,286047002.2
1461834736.0,286047002.2
1461834755.9,286046998.9
1461834775.8,286046997.5
1461834795.8,286046999.3
1461834815.7,286046998.1
1461834835.6,286047000.6
1461834855.5,286047001.2
1461834875.5,286046996.8
1461834895.4,286046999.8
1461834915.3,286047003.9
1461834935.2,286046997.0
1461834955.2,286047002.6
1461834975.1,286046998.8
1461834976.0,286046998.8
1461834995.0,286047003.0
1461834995.9,286047003.0
1461835015.9,286046997.8
1461835035.8,286046998.6
1461835055.7,286047003.2
1461835075.6,286047000.9
1461835095.6,286046999.0
1461835115.5,286047000.7
1461835135.4,286046999.8
1461835155.3,286046999.1
1461835175.3,286046999.6
1461835195.2,286046999.3
1461835215.1,286047001.1
1461835235.1,286047000.2
1461835236.0,286047000.2
1461835255.9,286047002.8
1461835275.8,286046998.8
1461835295.7,286046999.1
1461835315.7,286046999.4
1461835335.6,286046996.5
1461835355.5,286047001.7
1461835375.4,286047000.1
1461835395.4,286047000.4
1461835415.3,286047000.3
1461835435.2,286047001.4
1461835455.2,286047000.0
1461835475.1,286046999.5
1461835476.0,286046999.5
1461835495.0,286047001.2
1461835495.9,286047001.2
1461835515.9,286046999.4
1461835535.8,286046998.9
1461835555.7,286046999.9
1461835575.6,286046998.4
1461835595.6,286047000.9
1461835615.5,286047001.0
1461835635.4,286047002.5
1461835655.3,286046997.3
1461835675.3,286047000.7
1461835695.2,286046998.5
1461835715.1,286046998.1
1461835735.1,286047000.2
1461835736.0,286047000.2
1461835755.0,286046998.6
1461835755.9,286046998.6
1461835775.8,286047001.9
1461835795.8,286047002.0
1461835815.7,286047000.1
1461835835.6,286047002.4
1461835855.6,286046999.0
1461835875.5,286046996.8
1461835895.4,286047001.2
1461835915.3,286046999.1
1461835935.3,286046997.9
1461835955.2,286046996.9
1461835975.1,286047002.7
1461835995.0,286046998.2
1461835996.0,286046998.2
1461836015.9,286047005.7
1461836035.8,286047001.0
1461836055.7,286047002.3
1461836075.7,286046995.5
1461836095.6,286046998.7
1461836115.5,286047000.7
1461836135.4,286046998.1
1461836155.4,286046998.9
1461836175.3,286047002.4
1461836195.2,286046996.6
1461836215.1,286046999.8
1461836235.1,286046998.7
1461836236.0,286046998.7
1461836255.0,286046999.3
1461836255.9,286046999.3
1461836275.8,286046998.9
1461836295.8,286046999.3
1461836315.7,286046998.5
1461836335.6,286047002.3
1461836355.6,286046998.7
1461836375.5,286047000.5
1461836395.4,286046996.8
1461836415.3,286046999.8
1461836435.3,286047004.3
1461836455.2,286046999.2
1461836475.1,286047001.0
1461836495.0,286046999.2
1461836496.0,286046999.2
1461836515.9,286046998.2
1461836535.8,286047002.2
1461836555.7,286046995.2
1461836575.6,286046998.4
1461836595.6,286047002.2
1461836615.5,286047002.7
1461836635.4,286046996.7
1461836655.3,286047000.0
1461836675.3,286047001.5
1461836695.2,286046998.6
1461836715.1,286047002.0
1461836735.1,286047009.8
1461836736.0,286047009.8
1461836755.9,286046992.6
1461836775.8,286047004.5
1461836795.7,286047004.3
1461836815.7,286046996.6
1461836835.6,286046999.5
1461836855.5,286046995.3
1461836875.4,286046999.8
1461836895.4,286046998.1
1461836915.3,286047001.6
1461836935.2,286047000.9
1461836955.1,286046997.1
1461836975.1,286047000.7
1461836976.0,286047000.7
1461836995.0,286047001.0
1461836995.9,286047001.0
1461837015.8,286046995.5
1461837035.8,286046999.5
1461837055.7,286046997.8
1461837075.6,286046995.6
1461837095.6,286047002.8
1461837115.5,286046997.8
1461837135.4,286047000.8
1461837155.3,286046996.9
1461837175.3,286046999.6
1461837195.2,286046996.8
1461837215.1,286047002.4
1461837235.0,286047002.7
1461837236.0,286047002.7
1461837255.9,286046995.0
1461837275.8,286047000.3
1461837295.7,286047001.1
1461837315.7,286046998.5
1461837335.6,286047002.2
1461837355.5,286046999.3
1461837375.4,286047000.3
1461837395.4,286046998.1
1461837415.3,286047003.6
1461837435.2,286047000.3
1461837455.1,286046998.1
1461837475.1,286047000.9
1461837476.0,286047000.9
1461837495.0,286046999.4
1461837495.9,286046999.4
1461837515.8,286047000.8
1461837535.8,286047000.3
1461837555.7,286047000.9
1461837575.6,286046997.2
1461837595.5,286046998.2
