# file name; noise; peak f.; mag.; duration
20000225234751226_TEST-R1_met.fits;11.6468;26510.7;49.169;0.256
20000225234753530_TEST-R1_met.fits;9.95277;26493.2;33.934;0.0853333
20000225234808634_TEST-R1_met.fits;15.0448;26487.3;30.9571;0.170667
20000225234828432_TEST-R1_met.fits;8.66549;26531.2;20.164;0.0853333
20000225234832272_TEST-R1_met.fits;11.3477;26516.6;37.8323;0.170667
20000225234851301_TEST-R1_met.fits;11.346;26499;34.0192;0.0853333
20000225234925178_TEST-R1_met.fits;12.3926;26499;69.4188;0.0853333
20000225235030373_TEST-R1_met.fits;13.3564;26481.4;39.4026;0.170667
20000225235059301_TEST-R1_met.fits;12.1684;26493.2;24.7162;0.0853333
20000225235121488_TEST-R1_met.fits;11.2798;26502;126.972;0.341333
20000225235231802_TEST-R1_met.fits;11.1219;26516.6;22.6066;0.0853333
20000225235307984_TEST-R1_met.fits;11.7913;26469.7;24.677;0.0853333
20000225235404986_TEST-R1_met.fits;13.4321;26510.7;64.8515;0.170667
20000225235407888_TEST-R1_met.fits;13.4481;26487.3;32.3865;0.0853333
20000225235409936_TEST-R1_met.fits;9.23951;26540;18.5878;0.0853333
20000225235421370_TEST-R1_met.fits;15.1951;26499;32.0878;0.170667
20000225235442874_TEST-R1_met.fits;10.5825;26545.9;21.8454;0.0853333
20000225235617765_TEST-R1_met.fits;13.7751;26481.4;39.2383;0.170667
20000225235654970_TEST-R1_met.fits;15.1427;26507.8;48.1488;0.170667
20000225235736784_TEST-R1_met.fits;12.0875;26496.1;69.1607;0.0853333
20000225235834298_TEST-R1_met.fits;13.3713;26502;107.914;0.170667
20000225235854864_TEST-R1_met.fits;12.8438;26502;28.2928;0.0853333
20000226000025573_TEST-R1_met.fits;17.6895;26499;94.3089;0.256
20000226000236560_TEST-R1_met.fits;13.2932;26484.4;62.3365;0.170667
20000226000328272_TEST-R1_met.fits;13.4754;26493.2;27.2353;0.0853333
20000226000419472_TEST-R1_met.fits;13.9845;26496.1;50.1016;0.170667
20000226000504357_TEST-R1_met.fits;11.0888;26519.5;23.4548;0.0853333
20000226000759376_TEST-R1_met.fits;10.3466;26484.4;141.353;0.170667
20000226000832656_TEST-R1_met.fits;9.96576;26484.4;20.6981;0.0853333
20000226001156858_TEST-R1_met.fits;10.4681;26496.1;35.7571;0.0853333
20000226001228858_TEST-R1_met.fits;14.6988;26502;44.4371;0.170667
20000226001239696_TEST-R1_met.fits;13.3008;26487.3;33.0786;0.0853333
20000226001314853_TEST-R1_met.fits;14.7862;26510.7;41.0631;0.0853333
20000226001333882_TEST-R1_met.fits;11.489;26496.1;25.0698;0.0853333
20000226001415269_TEST-R1_met.fits;13.0014;26496.1;26.6887;0.0853333
20000226001426960_TEST-R1_met.fits;13.195;26534.2;30.5222;0.170667
20000226001657914_TEST-R1_met.fits;18.0092;26499;70.3533;0.426667
20000226001924688_TEST-R1_met.fits;9.89304;26499;20.3176;0.0853333
20000226002017253_TEST-R1_met.fits;11.3934;26487.3;27.115;0.341333
20000226002034064_TEST-R1_met.fits;8.03771;26507.8;18.3656;0.853333
20000226002039610_TEST-R1_met.fits;13.4036;26487.3;40.0125;0.0853333
20000226002117157_TEST-R1_met.fits;12.9608;26493.2;44.7734;0.256
20000226002328741_TEST-R1_met.fits;14.0318;26493.2;84.7326;1.62133
20000226002340944_TEST-R1_met.fits;16.6974;26502;75.8876;0.170667
20000226002419685_TEST-R1_met.fits;11.2595;26496.1;27.3488;0.0853333
20000226002442384_TEST-R1_met.fits;12.5618;26487.3;31.2955;0.0853333
20000226002551930_TEST-R1_met.fits;10.9643;26493.2;43.3472;0.170667
20000226002631098_TEST-R1_met.fits;12.116;26493.2;29.5933;0.170667
20000226002847461_TEST-R1_met.fits;10.2458;26460.9;24.0865;0.0853333
20000226002854970_TEST-R1_met.fits;13.878;26493.2;28.0119;0.0853333
20000226003006650_TEST-R1_met.fits;10.6482;26493.2;23.3141;0.0853333
20000226003033274_TEST-R1_met.fits;12.2586;26490.2;32.298;0.0853333
20000226003145552_TEST-R1_met.fits;12.2312;26490.2;25.1578;0.170667
20000226003307386_TEST-R1_met.fits;16.5627;26490.2;47.9518;0.170667
20000226003351674_TEST-R1_met.fits;10.5471;26504.9;93.0024;0.512
20000226003623056_TEST-R1_met.fits;12.2293;26499;26.6215;0.0853333
20000226003757178_TEST-R1_met.fits;13.7124;26502;40.9819;0.170667
20000226003817146_TEST-R1_met.fits;12.3604;26507.8;56.2722;0.341333
20000226003955792_TEST-R1_met.fits;15.2835;26502;140.953;0.341333
20000226004022160_TEST-R1_met.fits;13.2657;26496.1;31.8102;0.0853333
20000226004053306_TEST-R1_met.fits;11.4101;26516.6;67.4681;0.256
20000226004215824_TEST-R1_met.fits;15.398;26507.8;64.2667;0.256
20000226004259685_TEST-R1_met.fits;14.306;26490.2;35.2801;0.0853333
20000226004543354_TEST-R1_met.fits;17.2245;26490.2;41.0358;0.0853333
20000226004546341_TEST-R1_met.fits;12.3399;26490.2;25.1728;0.0853333
20000226004555472_TEST-R1_met.fits;18.8143;26475.6;73.9535;0.170667
