# file name; noise; peak f.; mag.; duration
20000226094613690_TEST-R1_met.fits;11.9398;26452.1;25.0897;0.0853333
20000226095030288_TEST-R1_met.fits;9.39218;26504.9;19.378;1.536
20000226095208506_TEST-R1_met.fits;9.68156;26534.2;20.4959;0.0853333
20000226095210896_TEST-R1_met.fits;12.6332;26499;42.7153;0.341333
20000226095508218_TEST-R1_met.fits;12.2879;26525.4;24.8188;0.0853333
20000226095601893_TEST-R1_met.fits;14.5345;26502;42.1596;0.170667
20000226095642512_TEST-R1_met.fits;11.8425;26484.4;23.7901;0.0853333
20000226095956048_TEST-R1_met.fits;17.3929;26504.9;39.1309;0.170667
20000226100102608_TEST-R1_met.fits;11.3637;26502;51.0117;0.256
20000226100351226_TEST-R1_met.fits;13.0922;26490.2;27.0575;0.0853333
20000226100548645_TEST-R1_met.fits;15.4327;26510.7;36.8782;0.170667
20000226100709029_TEST-R1_met.fits;14.1273;26499;29.5807;0.0853333
20000226100741882_TEST-R1_met.fits;14.8022;26478.5;67.9429;0.170667
20000226101513381_TEST-R1_met.fits;10.9237;26545.9;22.9184;0.0853333
20000226101536506_TEST-R1_met.fits;9.00551;26504.9;18.6261;0.0853333
20000226101602704_TEST-R1_met.fits;15.6116;26493.2;55.2041;0.170667
20000226101911632_TEST-R1_met.fits;15.8716;26478.5;42.6748;0.170667
20000226101918970_TEST-R1_met.fits;20.0365;26499;85.5814;0.341333
20000226102726394_TEST-R1_met.fits;11.2594;26455.1;23.4684;0.0853333
20000226102743717_TEST-R1_met.fits;13.2003;26499;27.6809;0.0853333
20000226103349968_TEST-R1_met.fits;11.7068;26493.2;24.7858;0.0853333
20000226103503013_TEST-R1_met.fits;10.1923;26516.6;20.6315;0.0853333
20000226103622629_TEST-R1_met.fits;15.0113;26510.7;32.0559;0.682667
20000226103726800_TEST-R1_met.fits;15.8832;26499;39.8857;0.256
20000226103729616_TEST-R1_met.fits;11.0691;26484.4;23.7513;0.0853333
20000226103802896_TEST-R1_met.fits;13.0912;26510.7;37.4741;0.0853333
20000226103909712_TEST-R1_met.fits;20.0842;26490.2;77.6032;1.36533
20000226104042896_TEST-R1_met.fits;11.0118;26499;22.0602;0.0853333
20000226104325285_TEST-R1_met.fits;10.9576;26504.9;22.8125;0.0853333
20000226104415376_TEST-R1_met.fits;16.2137;26493.2;51.9854;0.170667
