#timestamp,LO_Frequency 
1461841215.2,286047000.3
1461841235.1,286046999.2
1461841236.0,286046999.2
1461841255.0,286046998.9
1461841255.9,286046998.9
1461841275.9,286046998.5
1461841295.8,286047002.4
1461841315.7,286046996.5
1461841335.6,286047002.2
1461841355.6,286046998.5
1461841375.5,286047002.4
1461841395.4,286047000.9
1461841415.3,286046998.6
1461841435.3,286046998.1
1461841455.2,286047000.3
1461841475.1,286047002.6
1461841495.1,286047001.2
1461841496.0,286047001.2
1461841515.0,286046996.5
1461841515.9,286046996.5
1461841535.8,286047004.4
1461841555.8,286047001.0
1461841575.7,286046996.7
1461841595.6,286047001.2
1461841615.5,286046998.8
1461841635.5,286046998.4
1461841655.4,286047001.9
1461841675.3,286046999.0
1461841695.2,286047000.3
1461841715.2,286047000.0
1461841735.1,286047001.4
1461841755.0,286047002.0
1461841756.0,286047002.0
1461841775.9,286046998.3
1461841795.8,286047000.4
1461841815.7,286046996.5
1461841835.7,286047002.6
1461841855.6,286046996.9
1461841875.5,286047000.2
1461841895.4,286047001.3
1461841915.4,286047000.2
1461841935.3,286047000.2
1461841955.2,286046999.8
1461841975.1,286047000.8
1461841995.1,286046998.4
1461841996.0,286046998.4
1461842015.9,286047002.1
1461842035.8,286047000.0
1461842055.8,286047000.5
1461842075.7,286047000.7
1461842095.6,286047002.5
1461842115.5,286046999.4
1461842135.5,286046997.2
1461842155.4,286047000.7
1461842175.3,286047001.2
1461842195.2,286046999.5
1461842215.2,286046998.1
1461842235.1,286047000.2
1461842255.0,286047001.0
1461842255.9,286047001.0
1461842275.9,286046999.2
1461842295.8,286046998.5
1461842315.7,286047003.8
1461842335.6,286046999.2
1461842355.6,286047001.5
1461842375.5,286047000.9
1461842395.4,286046998.2
1461842415.3,286047000.7
1461842435.3,286047000.5
1461842455.2,286046998.7
1461842475.1,286046998.3
1461842495.0,286046999.7
1461842495.9,286046999.7
1461842515.9,286047000.8
1461842535.8,286046998.6
1461842555.7,286047002.4
1461842575.6,286047000.0
1461842595.6,286046998.2
1461842615.5,286047001.8
1461842635.4,286047000.0
1461842655.3,286047000.9
1461842675.3,286046998.7
1461842695.2,286047002.5
1461842715.1,286046996.7
1461842735.1,286047003.2
1461842736.0,286047003.2
1461842755.9,286046996.7
1461842775.8,286046998.6
1461842795.7,286047000.2
1461842815.7,286046999.4
1461842835.6,286047000.4
1461842855.5,286047001.4
1461842875.4,286047000.7
1461842895.4,286046998.3
1461842915.3,286047001.1
1461842935.2,286047000.9
1461842955.1,286047000.1
1461842975.1,286047000.8
1461842976.0,286047000.8
1461842995.0,286046998.0
1461842995.9,286046998.0
1461843015.9,286047002.5
1461843035.8,286046998.7
1461843055.7,286047000.5
1461843075.6,286047002.7
1461843095.6,286046998.8
1461843115.5,286047000.4
1461843135.4,286046999.0
1461843155.3,286046999.4
1461843175.3,286047000.4
1461843195.2,286046998.7
1461843215.1,286047001.1
1461843235.0,286046996.5
1461843236.0,286046996.5
1461843255.9,286047005.3
1461843275.8,286046998.7
1461843295.7,286047002.7
1461843315.7,286046999.0
1461843335.6,286046997.3
1461843355.5,286047002.2
1461843375.5,286047000.3
1461843395.4,286047000.6
1461843415.3,286046999.6
1461843435.2,286046997.2
1461843455.2,286046999.7
1461843475.1,286047002.8
1461843495.0,286046999.0
1461843495.9,286046999.0
1461843515.9,286047002.7
1461843535.8,286046998.7
1461843555.7,286047002.7
1461843575.6,286046998.0
1461843595.6,286046998.2
1461843615.5,286047002.5
1461843635.4,286046999.2
1461843655.3,286047001.1
1461843675.3,286046998.4
1461843695.2,286047000.8
1461843715.1,286046999.7
1461843735.1,286047000.1
1461843736.0,286047000.1
1461843755.9,286046998.3
1461843775.8,286047000.5
1461843795.8,286047000.4
1461843815.7,286047002.0
1461843835.6,286047001.3
1461843855.5,286047002.5
1461843875.5,286046999.5
1461843895.4,286047001.2
1461843915.3,286047000.7
1461843935.2,286046999.3
1461843955.2,286046998.1
1461843975.1,286046999.7
1461843976.0,286046999.7
1461843995.0,286046996.5
1461843995.9,286046996.5
1461844015.9,286047008.7
1461844035.8,286046997.2
1461844055.7,286047000.6
1461844075.6,286047000.4
1461844095.6,286047004.4
1461844115.5,286046996.5
1461844135.4,286047002.2
1461844155.3,286047007.1
1461844175.3,286046996.5
1461844195.2,286047001.5
1461844215.1,286047004.1
1461844235.0,286047000.3
1461844236.0,286047000.3
1461844255.9,286047000.2
1461844275.8,286047002.4
1461844295.7,286046997.1
1461844315.6,286047000.0
1461844335.6,286047000.9
1461844355.5,286046994.9
1461844375.4,286047002.2
1461844395.3,286047000.6
1461844415.3,286046998.7
1461844435.2,286046998.9
1461844455.1,286047002.5
1461844475.0,286047000.4
1461844476.0,286047000.4
1461844495.9,286046998.4
1461844515.8,286047000.3
1461844535.7,286047002.4
1461844555.7,286046997.2
1461844575.6,286046999.7
1461844595.5,286047004.4
1461844615.4,286046995.3
1461844635.4,286047000.0
1461844655.3,286047001.6
1461844675.2,286047000.6
1461844695.1,286046999.0
1461844715.1,286047000.8
1461844716.0,286047000.8
1461844735.0,286046998.9
1461844735.9,286046998.9
1461844755.9,286047000.4
1461844775.8,286047002.5
1461844795.7,286046998.8
