#timestamp,LO_Frequency 
1461844815.6,286047000.7
1461844835.6,286046998.6
1461844855.5,286046998.5
1461844875.4,286047000.4
1461844895.4,286047001.2
1461844915.3,286047002.7
1461844935.2,286046998.0
1461844955.1,286046999.3
1461844975.1,286047000.1
1461844976.0,286047000.1
1461844995.9,286046998.6
1461845015.8,286047001.4
1461845035.8,286047000.4
1461845055.7,286047000.6
1461845075.6,286046999.7
1461845095.5,286047002.6
1461845115.5,286046999.0
1461845135.4,286046996.8
1461845155.3,286047002.3
1461845175.2,286046995.1
1461845195.2,286047002.6
1461845215.1,286046998.4
1461845216.0,286046998.4
1461845235.0,286047003.6
1461845235.9,286047003.6
1461845255.9,286046997.9
1461845275.8,286046999.1
1461845295.7,286046998.4
1461845315.6,286047000.8
1461845335.6,286046999.5
1461845355.5,286047000.4
1461845375.4,286046998.2
1461845395.3,286047000.6
1461845415.3,286047001.6
1461845435.2,286047001.2
1461845455.1,286046998.0
1461845475.0,286046998.2
1461845476.0,286046998.2
1461845495.9,286047005.4
1461845515.8,286047001.0
1461845535.7,286046996.7
1461845555.6,286047000.0
1461845575.6,286047002.3
1461845595.5,286047000.1
1461845615.4,286047001.0
1461845635.3,286046999.7
1461845655.3,286047003.8
1461845675.2,286046999.6
1461845695.1,286046998.8
1461845715.1,286047000.1
1461845716.0,286047000.1
1461845735.9,286047001.3
1461845755.8,286047000.5
1461845775.8,286047002.1
1461845795.7,286046999.5
1461845815.6,286046996.1
1461845835.5,286046998.8
1461845855.5,286047001.0
1461845875.4,286047001.0
1461845895.3,286046999.1
1461845915.3,286046996.5
1461845935.2,286047002.3
1461845955.1,286046998.4
1461845975.0,286047002.4
1461845976.0,286047002.4
1461845995.9,286046996.6
1461846015.8,286047002.5
1461846035.7,286047001.0
1461846055.6,286046997.0
1461846075.6,286046999.3
1461846095.5,286046999.7
1461846115.4,286047001.2
1461846135.4,286046998.3
1461846155.3,286047001.5
1461846175.2,286046999.4
1461846195.1,286046997.1
1461846215.1,286046998.1
1461846216.0,286046998.1
1461846235.0,286047006.0
1461846235.9,286047006.0
1461846255.8,286046993.9
1461846275.8,286047001.8
1461846295.7,286046998.6
1461846315.6,286047000.0
1461846335.6,286047001.7
1461846355.5,286046999.9
1461846375.4,286046996.9
1461846395.3,286047000.1
1461846415.3,286047002.6
1461846435.2,286047000.4
1461846455.1,286047000.8
1461846475.0,286047001.2
1461846476.0,286047001.2
1461846495.9,286046996.7
1461846515.8,286046999.5
1461846535.7,286046999.5
1461846555.7,286046998.6
1461846575.6,286046998.1
1461846595.5,286047000.5
1461846615.4,286046999.8
1461846635.4,286047001.5
1461846655.3,286046999.8
1461846675.2,286047002.8
1461846695.1,286046998.8
1461846715.1,286046998.3
1461846716.0,286046998.3
1461846735.0,286047003.4
1461846735.9,286047003.4
1461846755.8,286046997.3
1461846775.8,286046999.0
1461846795.7,286047002.1
1461846815.6,286047001.2
1461846835.5,286046999.3
1461846855.5,286047000.4
1461846875.4,286046998.3
1461846895.3,286047000.1
1461846915.3,286047000.9
1461846935.2,286047001.0
1461846955.1,286046999.3
1461846975.0,286046998.6
1461846976.0,286046998.6
1461846995.9,286047002.5
1461847015.8,286046999.4
1461847035.7,286046998.1
1461847055.7,286047001.3
1461847075.6,286047002.3
1461847095.5,286046998.8
1461847115.4,286047002.7
1461847135.4,286046999.6
1461847155.3,286047001.1
1461847175.2,286046999.5
1461847195.1,286046997.3
1461847215.1,286047002.2
1461847216.0,286047002.2
1461847235.9,286047001.2
1461847255.8,286046996.6
1461847275.7,286047004.0
1461847295.7,286046998.8
1461847315.6,286046999.1
1461847335.5,286046998.2
1461847355.4,286047002.8
1461847375.4,286046996.8
1461847395.3,286047001.9
1461847415.2,286047000.8
1461847435.1,286046998.3
1461847455.1,286046999.9
1461847456.0,286046999.9
1461847475.0,286046998.2
1461847475.9,286046998.2
1461847495.8,286047005.4
1461847515.8,286046999.3
1461847535.7,286047004.4
1461847555.6,286046999.1
1461847575.5,286046997.1
1461847595.5,286046998.1
1461847615.4,286047000.6
1461847635.3,286046998.5
1461847655.2,286047000.9
1461847675.2,286046998.3
1461847695.1,286046999.7
1461847715.0,286047001.3
1461847715.9,286047001.3
1461847735.9,286047000.9
1461847755.8,286047000.7
1461847775.7,286047000.8
1461847795.6,286046999.4
1461847815.6,286046998.5
1461847835.5,286047003.6
1461847855.4,286046996.5
1461847875.3,286047001.9
1461847895.3,286047006.8
1461847915.2,286046999.1
1461847935.1,286047006.5
1461847955.0,286047000.6
1461847956.0,286047000.6
1461847975.9,286046997.0
1461847995.8,286047000.3
1461848015.7,286047000.1
1461848035.7,286047001.1
1461848055.6,286046995.3
1461848075.5,286047002.5
1461848095.4,286046999.5
1461848115.4,286046998.8
1461848135.3,286047000.5
1461848155.2,286046999.2
1461848175.1,286046999.3
1461848195.1,286046999.5
1461848196.0,286046999.5
1461848215.0,286046999.4
1461848215.9,286046999.4
1461848235.8,286047000.6
1461848255.8,286046998.3
1461848275.7,286046999.5
1461848295.6,286046999.8
1461848315.5,286047002.2
1461848335.5,286046999.3
1461848355.4,286046999.3
1461848375.3,286046997.3
1461848395.2,286046998.2
