#timestamp,LO_Frequency 
1461862815.6,286046999.9
1461862835.5,286047002.7
1461862855.5,286047000.0
1461862875.4,286046998.7
1461862895.3,286047001.1
1461862915.2,286046996.6
1461862935.2,286047003.9
1461862955.1,286046998.1
1461862956.0,286046998.1
1461862975.0,286047004.1
1461862975.9,286047004.1
1461862995.9,286046993.8
1461863015.8,286047002.8
1461863035.7,286046997.9
1461863055.6,286046996.9
1461863075.6,286046999.9
1461863095.5,286047000.1
1461863115.4,286047003.5
1461863135.3,286047000.2
1461863155.3,286047000.4
1461863175.2,286047001.2
1461863195.1,286046998.4
1461863215.1,286046998.6
1461863216.0,286046998.6
1461863235.0,286047002.0
1461863235.9,286047002.0
1461863255.8,286046996.9
1461863275.8,286047002.8
1461863295.7,286046999.1
1461863315.6,286047000.6
1461863335.6,286046999.9
1461863355.5,286047004.3
1461863375.4,286046999.4
1461863395.3,286046998.3
1461863415.3,286047000.3
1461863435.2,286046999.4
1461863455.1,286046996.6
1461863475.0,286047000.9
1461863476.0,286047000.9
1461863495.9,286047000.5
1461863515.8,286047002.2
1461863535.7,286046996.6
1461863555.7,286046999.9
1461863575.6,286047004.1
1461863595.5,286046999.5
1461863615.4,286046996.6
1461863635.4,286047001.6
1461863655.3,286047001.9
1461863675.2,286047001.1
1461863695.1,286046999.1
1461863715.1,286046999.3
1461863716.0,286046999.3
1461863735.9,286047000.8
1461863755.8,286047002.7
1461863775.7,286046999.0
1461863795.7,286046998.7
1461863815.6,286046998.4
1461863835.5,286047001.5
1461863855.5,286047000.4
1461863875.4,286046999.2
1461863895.3,286047001.2
1461863915.2,286046996.6
1461863935.2,286047001.3
1461863955.1,286047000.6
1461863975.0,286046999.8
1461863975.9,286046999.8
1461863995.9,286047000.2
1461864015.8,286046999.9
1461864035.7,286047001.5
1461864055.6,286047000.3
1461864075.6,286047001.2
1461864095.5,286046999.3
1461864115.4,286046999.3
1461864135.3,286046998.4
1461864155.3,286047002.7
1461864175.2,286046999.6
1461864195.1,286047000.0
1461864215.1,286047002.6
1461864216.0,286047002.6
1461864235.9,286046996.7
1461864255.8,286047000.8
1461864275.7,286046999.4
1461864295.7,286047000.5
1461864315.6,286046998.8
1461864335.5,286047000.1
1461864355.4,286046998.6
1461864375.4,286047000.2
1461864395.3,286047002.3
1461864415.2,286046999.1
1461864435.2,286047000.2
1461864455.1,286047000.4
1461864456.0,286047000.4
1461864475.0,286046998.7
1461864475.9,286046998.7
1461864495.9,286046999.7
1461864515.8,286047001.9
1461864535.7,286047002.6
1461864555.6,286046996.5
1461864575.6,286047002.5
1461864595.5,286047002.3
1461864615.4,286046998.9
1461864635.3,286046998.9
1461864655.3,286046999.9
1461864675.2,286047000.0
1461864695.1,286046998.5
1461864715.1,286047000.2
1461864716.0,286047000.2
1461864735.0,286047000.4
1461864735.9,286047000.4
1461864755.9,286046999.7
1461864775.8,286047000.5
1461864795.7,286047005.3
1461864815.6,286046997.0
1461864835.6,286046997.1
1461864855.5,286046998.5
1461864875.4,286047001.6
1461864895.3,286046999.7
1461864915.3,286047002.9
1461864935.2,286046998.7
1461864955.1,286047000.1
1461864975.0,286046998.6
1461864976.0,286046998.6
1461864995.9,286047004.2
1461865015.8,286046998.1
1461865035.7,286046998.3
1461865055.7,286046999.7
1461865075.6,286047001.6
1461865095.5,286047002.7
1461865115.4,286046998.1
1461865135.4,286047000.0
1461865155.3,286047002.8
1461865175.2,286046999.6
1461865195.1,286046999.4
1461865215.1,286047000.8
1461865216.0,286047000.8
1461865235.9,286046998.2
1461865255.8,286046998.7
1461865275.8,286047002.7
1461865295.7,286046998.2
1461865315.6,286046998.4
1461865335.5,286047001.2
1461865355.5,286046996.9
1461865375.4,286047004.2
1461865395.3,286046998.4
1461865415.2,286046999.9
1461865435.2,286047002.5
1461865455.1,286046998.9
1461865475.0,286046999.9
1461865475.9,286046999.9
1461865495.9,286046999.8
1461865515.8,286047001.4
1461865535.7,286047002.1
1461865555.6,286046995.1
1461865575.6,286047002.2
1461865595.5,286047001.1
1461865615.4,286046999.5
1461865635.3,286047001.0
1461865655.3,286046998.1
1461865675.2,286047000.3
1461865695.1,286047001.8
1461865715.0,286046998.2
1461865716.0,286046998.2
1461865735.9,286047002.6
1461865755.8,286047000.5
1461865775.7,286047000.0
1461865795.7,286047000.7
1461865815.6,286046999.7
1461865835.5,286047000.4
1461865855.5,286046999.4
1461865875.4,286047001.1
1461865895.3,286047000.8
1461865915.2,286046998.6
1461865935.2,286047001.0
1461865955.1,286046999.6
1461865975.0,286046999.3
1461865975.9,286046999.3
1461865995.9,286047000.5
1461866015.8,286047000.0
1461866035.7,286047000.3
1461866055.6,286046998.1
1461866075.6,286047002.2
1461866095.5,286047002.3
1461866115.4,286047001.1
1461866135.3,286047002.8
1461866155.3,286047000.1
1461866175.2,286046999.4
1461866195.1,286046997.2
1461866215.0,286047001.0
1461866216.0,286047001.0
1461866235.9,286046996.5
1461866255.8,286047001.9
1461866275.7,286047000.2
1461866295.7,286047000.8
1461866315.6,286046999.7
1461866335.5,286047002.0
1461866355.4,286047000.5
1461866375.4,286047000.3
1461866395.3,286047001.2
