# file name; noise; peak f.; mag.; duration
20000226124738042_TEST-R1_met.fits;9.4404;26449.2;21.4463;0.0853333
20000226125212474_TEST-R1_met.fits;9.99091;26490.2;21.4773;0.0853333
20000226125238586_TEST-R1_met.fits;10.4923;26487.3;22.3086;0.0853333
20000226125306576_TEST-R1_met.fits;16.3542;26510.7;39.6776;0.0853333
20000226125439845_TEST-R1_met.fits;14.8278;26481.4;59.0306;0.170667
20000226125712848_TEST-R1_met.fits;14.6973;26502;31.281;0.0853333
20000226125924858_TEST-R1_met.fits;11.0227;26507.8;22.6823;0.0853333
20000226130416272_TEST-R1_met.fits;9.26995;26481.4;21.3375;0.0853333
20000226130612496_TEST-R1_met.fits;8.45121;26490.2;18.8913;0.0853333
20000226130658149_TEST-R1_met.fits;10.9315;26452.1;22.1664;0.0853333
20000226130716922_TEST-R1_met.fits;9.75305;26513.7;22.2678;0.0853333
20000226131035237_TEST-R1_met.fits;13.726;26504.9;50.7275;0.0853333
20000226131150160_TEST-R1_met.fits;14.0461;26458;28.3716;0.0853333
20000226131219088_TEST-R1_met.fits;14.3087;26493.2;56.1577;0.170667
20000226131231802_TEST-R1_met.fits;10.373;26537.1;21.4937;0.0853333
20000226131238714_TEST-R1_met.fits;11.5108;26513.7;23.7565;0.0853333
20000226131640122_TEST-R1_met.fits;13.7276;26504.9;73.7672;0.256
20000226131647802_TEST-R1_met.fits;10.9844;26499;31.8367;0.170667
20000226132224613_TEST-R1_met.fits;9.59969;26455.1;19.2364;0.0853333
20000226132343546_TEST-R1_met.fits;12.9141;26525.4;27.1048;0.0853333
20000226132617402_TEST-R1_met.fits;14.1564;26493.2;45.9238;0.256
20000226132830096_TEST-R1_met.fits;9.79451;26455.1;20.307;0.0853333
20000226132839312_TEST-R1_met.fits;12.3935;26466.8;30.5612;0.0853333
20000226132928122_TEST-R1_met.fits;11.5782;26452.1;24.9826;0.0853333
20000226133634533_TEST-R1_met.fits;10.5121;26545.9;21.0564;0.0853333
20000226133658256_TEST-R1_met.fits;11.0526;26472.7;22.2011;0.0853333
20000226134426597_TEST-R1_met.fits;9.89911;26543;21.4907;0.0853333
20000226134507984_TEST-R1_met.fits;9.89477;26487.3;24.3831;0.170667
