# file name; noise; peak f.; mag.; duration
20000225204808506_TEST-R1_met.fits;11.6895;26484.4;51.9984;0.0853333
20000225205022992_TEST-R1_met.fits;12.7099;26502;28.107;0.170667
20000225205051749_TEST-R1_met.fits;10.9838;26504.9;26.1849;0.0853333
20000225205242256_TEST-R1_met.fits;8.63844;26452.1;17.3322;0.0853333
20000225205313061_TEST-R1_met.fits;12.0413;26516.6;24.6605;0.256
20000225205327226_TEST-R1_met.fits;12.7835;26502;59.0673;0.256
20000225205334138_TEST-R1_met.fits;11.6316;26449.2;26.1086;0.0853333
20000225205400336_TEST-R1_met.fits;13.084;26496.1;58.0653;0.170667
20000225205535653_TEST-R1_met.fits;8.49579;26502;17.2907;0.0853333
20000225205538128_TEST-R1_met.fits;13.7938;26469.7;28.322;0.170667
20000225205548282_TEST-R1_met.fits;8.89944;26507.8;19.3724;0.0853333
20000225205625829_TEST-R1_met.fits;9.8144;26463.9;21.151;0.0853333
20000225205842021_TEST-R1_met.fits;9.293;26496.1;31.9822;0.0853333
20000225205852090_TEST-R1_met.fits;13.0951;26493.2;45.5818;0.170667
20000225205854394_TEST-R1_met.fits;10.0683;26510.7;20.156;0.0853333
20000225210012730_TEST-R1_met.fits;14.9948;26496.1;56.464;0.170667
20000225210026640_TEST-R1_met.fits;10.2814;26496.1;31.436;0.0853333
20000225210030650_TEST-R1_met.fits;11.5422;26493.2;23.8042;0.0853333
20000225210143184_TEST-R1_met.fits;12.2648;26493.2;63.0008;1.792
20000225210346405_TEST-R1_met.fits;9.46163;26502;19.7598;0.0853333
20000225210400144_TEST-R1_met.fits;10.212;26487.3;21.1074;0.0853333
20000225210427194_TEST-R1_met.fits;9.11656;26516.6;18.3813;0.0853333
20000225210643557_TEST-R1_met.fits;11.9864;26490.2;32.7414;0.938667
20000225211023973_TEST-R1_met.fits;13.4824;26458;32.0454;0.512
20000225211031568_TEST-R1_met.fits;12.3064;26499;31.2043;0.170667
20000225211141882_TEST-R1_met.fits;12.6804;26499;64.0413;0.170667
20000225211426661_TEST-R1_met.fits;14.6795;26496.1;63.1828;0.0853333
20000225211728933_TEST-R1_met.fits;10.0274;26502;26.056;0.170667
20000225211732432_TEST-R1_met.fits;11.0838;26490.2;28.0741;0.170667
20000225211746512_TEST-R1_met.fits;8.62743;26449.2;18.4788;0.0853333
20000225211755386_TEST-R1_met.fits;9.44141;26516.6;19.6961;0.0853333
20000225211849573_TEST-R1_met.fits;18.2879;26499;157.205;0.597333
20000225211905104_TEST-R1_met.fits;9.89322;26490.2;20.6134;0.0853333
20000225211909114_TEST-R1_met.fits;12.5427;26502;30.7455;0.0853333
20000225211928485_TEST-R1_met.fits;7.9634;26452.1;16.5065;0.0853333
20000225212049637_TEST-R1_met.fits;13.9038;26493.2;30.4572;0.0853333
20000225212208144_TEST-R1_met.fits;7.52306;26534.2;15.5421;0.0853333
20000225212353360_TEST-R1_met.fits;9.25833;26528.3;18.5244;0.0853333
20000225212356005_TEST-R1_met.fits;14.5527;26502;44.066;0.0853333
20000225212426213_TEST-R1_met.fits;11.7443;26490.2;35.479;0.170667
20000225212512634_TEST-R1_met.fits;14.3639;26487.3;44.7142;0.0853333
20000225212633360_TEST-R1_met.fits;12.0641;26490.2;109.588;0.170667
20000225212656741_TEST-R1_met.fits;12.2742;26493.2;29.7345;0.0853333
20000225212709882_TEST-R1_met.fits;8.51519;26525.4;17.9694;0.0853333
20000225212802618_TEST-R1_met.fits;11.6515;26510.7;31.5558;0.0853333
20000225212826768_TEST-R1_met.fits;12.7379;26493.2;26.1941;0.0853333
20000225212907728_TEST-R1_met.fits;10.4276;26499;25.921;0.0853333
20000225212924794_TEST-R1_met.fits;11.1045;26531.2;22.6712;0.0853333
20000225212927184_TEST-R1_met.fits;14.9189;26510.7;38.1858;0.938667
20000225212934693_TEST-R1_met.fits;10.2783;26499;34.7248;0.0853333
20000225213016080_TEST-R1_met.fits;10.1685;26525.4;28.2294;0.341333
20000225213044069_TEST-R1_met.fits;13.6158;26481.4;30.529;0.0853333
20000225213253349_TEST-R1_met.fits;10.3898;26481.4;61.6753;0.682667
20000225213442234_TEST-R1_met.fits;7.59223;26458;15.9602;0.0853333
20000225213450853_TEST-R1_met.fits;17.5562;26502;62.0964;0.256
20000225213521744_TEST-R1_met.fits;10.9391;26499;29.3331;0.0853333
20000225213635557_TEST-R1_met.fits;15.289;26499;30.674;0.170667
20000225213729829_TEST-R1_met.fits;10.0051;26496.1;39.5838;0.0853333
20000225213809936_TEST-R1_met.fits;16.1286;26510.7;50.5882;0.0853333
20000225213835450_TEST-R1_met.fits;9.2259;26481.4;33.9241;0.170667
20000225213854224_TEST-R1_met.fits;10.6879;26475.6;36.4703;0.0853333
20000225213925882_TEST-R1_met.fits;11.8363;26478.5;25.9609;1.10933
20000225214001210_TEST-R1_met.fits;7.41787;26540;15.1495;0.0853333
20000225214006672_TEST-R1_met.fits;11.2003;26496.1;29.9612;0.0853333
20000225214209125_TEST-R1_met.fits;8.32096;26460.9;16.8774;0.0853333
20000225214319610_TEST-R1_met.fits;15.5941;26496.1;89.1357;0.256
20000225214325669_TEST-R1_met.fits;6.79661;26543;13.8273;0.0853333
20000225214434789_TEST-R1_met.fits;12.6225;26513.7;28.3817;0.0853333
20000225214510032_TEST-R1_met.fits;11.636;26499;28.9403;0.341333
20000225214549626_TEST-R1_met.fits;14.9117;26496.1;33.557;0.0853333
20000225214558586_TEST-R1_met.fits;9.3574;26516.6;32.5725;0.0853333
20000225214607973_TEST-R1_met.fits;9.32533;26531.2;19.2247;0.0853333
