#timestamp,LO_Frequency 
1461805215.1,286047003.6
1461805235.0,286046998.3
1461805235.9,286046998.3
1461805255.9,286047000.0
1461805275.8,286047001.2
1461805295.7,286046996.7
1461805315.7,286047001.5
1461805335.6,286047000.4
1461805355.5,286047000.3
1461805375.4,286047001.9
1461805395.4,286046997.5
1461805415.3,286046998.5
1461805435.2,286047004.4
1461805455.1,286046998.2
1461805475.1,286047002.4
1461805476.0,286047002.4
1461805495.0,286046995.8
1461805495.9,286046995.8
1461805515.8,286047002.2
1461805535.8,286046998.2
1461805555.7,286047000.5
1461805575.6,286047001.1
1461805595.5,286047000.6
1461805615.5,286046998.5
1461805635.4,286046999.7
1461805655.3,286047002.5
1461805675.3,286046998.5
1461805695.2,286047005.6
1461805715.1,286046998.1
1461805735.0,286046999.3
1461805735.9,286046999.3
1461805755.9,286047002.5
1461805775.8,286046995.1
1461805795.7,286047002.3
1461805815.6,286046998.7
1461805835.6,286046999.7
1461805855.5,286047004.3
1461805875.4,286046999.2
1461805895.4,286046997.3
1461805915.3,286047001.0
1461805935.2,286046996.7
1461805955.1,286047002.4
1461805975.1,286046998.2
1461805976.0,286046998.2
1461805995.9,286047004.3
1461806015.8,286046998.9
1461806035.7,286046998.8
1461806055.7,286047000.0
1461806075.6,286047000.6
1461806095.5,286046998.7
1461806115.4,286047004.3
1461806135.4,286046997.8
1461806155.3,286047000.5
1461806175.2,286046998.9
1461806195.1,286047002.5
1461806215.1,286046998.9
1461806216.0,286046998.9
1461806235.0,286046998.1
1461806235.9,286046998.1
1461806255.9,286046999.7
1461806275.8,286047002.1
1461806295.7,286046998.8
1461806315.6,286047002.8
1461806335.6,286047001.4
1461806355.5,286047000.6
1461806375.4,286047000.3
1461806395.3,286046999.5
1461806415.3,286046999.6
1461806435.2,286047000.1
1461806455.1,286047000.9
1461806475.1,286046997.0
1461806476.0,286046997.0
1461806495.9,286047004.1
1461806515.8,286046999.3
1461806535.7,286046998.4
1461806555.7,286047000.8
1461806575.6,286046998.7
1461806595.6,286047002.8
1461806615.5,286046998.2
1461806635.4,286047002.5
1461806655.3,286047001.1
1461806675.3,286046999.0
1461806695.2,286046998.3
1461806715.1,286047000.4
1461806735.1,286046998.4
1461806736.0,286046998.4
1461806755.9,286047002.1
1461806775.8,286047002.6
1461806795.7,286047000.0
1461806815.7,286046998.6
1461806835.6,286046998.3
1461806855.5,286047002.3
1461806875.5,286046998.5
1461806895.4,286047005.1
1461806915.3,286046998.6
1461806935.2,286046999.9
1461806955.2,286046998.7
1461806975.1,286046998.1
1461806976.0,286046998.1
1461806995.0,286047001.7
1461806995.9,286047001.7
1461807015.9,286046998.3
1461807035.8,286047000.8
1461807055.7,286046999.4
1461807075.6,286047002.8
1461807095.6,286046999.6
1461807115.5,286046999.0
1461807135.4,286046999.1
1461807155.3,286047001.1
1461807175.3,286046999.4
1461807195.2,286047001.2
1461807215.1,286046998.6
1461807235.1,286047000.0
1461807236.0,286047000.0
1461807255.9,286047000.9
1461807275.8,286047000.9
1461807295.7,286046999.4
1461807315.7,286046998.1
1461807335.6,286047000.1
1461807355.5,286047001.7
1461807375.5,286047000.3
1461807395.4,286047000.8
1461807415.3,286046999.4
1461807435.2,286047000.8
1461807455.2,286046998.2
1461807475.1,286047002.8
1461807495.0,286047000.5
1461807495.9,286047000.5
1461807515.9,286047000.8
1461807535.8,286047001.2
1461807555.7,286046999.4
1461807575.6,286047002.0
1461807595.6,286047000.9
1461807615.5,286046997.6
1461807635.4,286047002.3
1461807655.3,286046996.6
1461807675.3,286047002.5
1461807695.2,286046999.3
1461807715.1,286046999.9
1461807735.0,286046998.5
1461807736.0,286046998.5
1461807755.9,286047001.9
1461807775.8,286047000.0
1461807795.7,286046998.2
1461807815.7,286047002.1
1461807835.6,286047000.3
1461807855.5,286047001.1
1461807875.4,286046997.6
1461807895.4,286046999.7
1461807915.3,286047000.2
1461807935.2,286046999.5
1461807955.1,286046998.4
1461807975.1,286047001.5
1461807976.0,286047001.5
1461807995.9,286047000.9
1461808015.8,286047000.2
1461808035.7,286046998.3
1461808055.7,286046999.9
1461808075.6,286047001.3
1461808095.5,286046999.3
1461808115.2,286047000.2
1461808135.1,286047002.2
1461808155.0,286046998.4
1461808156.0,286046998.4
1461808175.9,286047002.3
1461808195.8,286047001.7
1461808215.7,286046998.3
1461808235.7,286046998.2
1461808255.6,286047002.5
1461808275.5,286047001.1
1461808295.4,286047001.0
1461808315.4,286046997.1
1461808335.3,286046998.4
1461808355.2,286047000.9
1461808375.1,286046999.6
1461808395.1,286046998.9
1461808396.0,286046998.9
1461808415.0,286047001.3
1461808415.9,286047001.3
1461808435.9,286046998.2
1461808455.8,286046999.8
1461808475.7,286046999.8
1461808495.6,286047000.4
1461808515.6,286046999.0
1461808535.5,286046998.3
1461808555.4,286047000.7
1461808575.3,286046998.6
1461808595.3,286047001.5
1461808615.2,286047001.0
1461808635.1,286046998.6
1461808655.0,286047002.2
1461808656.0,286047002.2
1461808675.9,286046995.6
1461808695.8,286047000.2
1461808715.2,286047003.1
1461808735.1,286046996.6
1461808736.0,286046996.6
1461808755.0,286047002.6
1461808755.9,286047002.6
1461808775.9,286046996.9
1461808795.8,286047005.9
