# file name; noise; peak f.; mag.; duration
20000225224621498_TEST-R1_met.fits;15.1282;26449.2;30.2608;0.0853333
20000225224646330_TEST-R1_met.fits;8.61924;26502;17.4091;0.0853333
20000225224652474_TEST-R1_met.fits;9.05184;26466.8;18.8835;0.0853333
20000225224706128_TEST-R1_met.fits;10.1215;26504.9;57.8061;0.0853333
20000225224726096_TEST-R1_met.fits;10.8556;26504.9;22.1805;0.768
20000225224754512_TEST-R1_met.fits;18.7893;26499;41.8676;0.0853333
20000225224918138_TEST-R1_met.fits;10.4823;26516.6;38.8318;0.170667
20000225224927696_TEST-R1_met.fits;11.0685;26528.3;24.755;0.170667
20000225225038864_TEST-R1_met.fits;9.88262;26481.4;20.7128;0.0853333
20000225225122554_TEST-R1_met.fits;11.1701;26490.2;31.2008;0.682667
20000225225126821_TEST-R1_met.fits;9.73653;26487.3;20.2947;2.47467
20000225225132026_TEST-R1_met.fits;10.2468;26510.7;22.6381;0.853333
20000225225137573_TEST-R1_met.fits;8.98251;26493.2;18.1323;0.0853333
20000225225303418_TEST-R1_met.fits;11.4068;26519.5;28.2737;0.170667
20000225225416634_TEST-R1_met.fits;16.751;26504.9;59.7115;0.256
20000225225517221_TEST-R1_met.fits;12.6449;26493.2;32.9389;0.0853333
20000225225842874_TEST-R1_met.fits;13.9031;26490.2;49.4286;0.170667
20000225225849445_TEST-R1_met.fits;18.1623;26502;53.6604;0.0853333
20000225225945338_TEST-R1_met.fits;27.8878;26484.4;63.2089;0.170667
20000225225954810_TEST-R1_met.fits;12.4909;26519.5;144.4;0.426667
20000225230107344_TEST-R1_met.fits;18.4669;26490.2;40.4127;6.31467
20000225230117669_TEST-R1_met.fits;12.3801;26513.7;35.2859;0.768
20000225230144805_TEST-R1_met.fits;13.1765;26490.2;27.0907;0.0853333
20000225230244709_TEST-R1_met.fits;13.3416;26490.2;35.0885;0.0853333
20000225230423610_TEST-R1_met.fits;11.1528;26504.9;23.4308;0.0853333
20000225230507301_TEST-R1_met.fits;13.7324;26499;31.51;0.341333
20000225230612752_TEST-R1_met.fits;12.2191;26481.4;28.988;0.938667
20000225230846437_TEST-R1_met.fits;11.9017;26484.4;28.0215;0.0853333
20000225230903674_TEST-R1_met.fits;8.79558;26545.9;17.8058;0.0853333
20000225231057424_TEST-R1_met.fits;9.88715;26478.5;40.2983;0.0853333
20000225231127802_TEST-R1_met.fits;12.4781;26513.7;70.9229;0.256
20000225231140944_TEST-R1_met.fits;11.1958;26490.2;31.5637;0.0853333
20000225231241189_TEST-R1_met.fits;10.7317;26469.7;23.047;0.0853333
20000225231533392_TEST-R1_met.fits;8.28499;26472.7;16.5877;0.0853333
20000225231626042_TEST-R1_met.fits;12.0206;26487.3;30.6527;0.0853333
20000225231728336_TEST-R1_met.fits;12.3617;26499;26.6754;0.0853333
20000225231801616_TEST-R1_met.fits;14.1833;26490.2;34.783;0.0853333
20000225231848293_TEST-R1_met.fits;8.74421;26493.2;18.3137;0.0853333
20000225231942565_TEST-R1_met.fits;11.2887;26545.9;27.2246;0.938667
20000225232012346_TEST-R1_met.fits;14.8294;26499;33.3922;0.0853333
20000225232019258_TEST-R1_met.fits;15.2372;26510.7;64.9824;0.170667
20000225232044773_TEST-R1_met.fits;11.8135;26519.5;24.419;0.0853333
20000225232110885_TEST-R1_met.fits;9.59893;26545.9;19.4052;1.19467
20000225232114469_TEST-R1_met.fits;13.6762;26499;34.9829;2.64533
20000225232119248_TEST-R1_met.fits;11.1318;26499;32.0359;22.1867
20000225232143909_TEST-R1_met.fits;14.7777;26499;33.2905;0.0853333
20000225232218981_TEST-R1_met.fits;16.9394;26478.5;40.5896;0.170667
20000225232255077_TEST-R1_met.fits;9.34917;26463.9;20.1333;0.0853333
20000225232258832_TEST-R1_met.fits;7.56994;26458;15.8022;0.0853333
20000225232301221_TEST-R1_met.fits;5.94062;26528.3;14.7435;0.0853333
20000225232438245_TEST-R1_met.fits;15.0738;26496.1;65.2365;0.170667
20000225232459322_TEST-R1_met.fits;8.95966;26484.4;20.1213;0.0853333
20000225232540282_TEST-R1_met.fits;15.8657;26504.9;38.2577;0.0853333
20000225232619024_TEST-R1_met.fits;13.5886;26493.2;38.7497;0.0853333
20000225232640272_TEST-R1_met.fits;19.8793;26460.9;48.3843;0.0853333
20000225232659045_TEST-R1_met.fits;12.4531;26487.3;25.7382;0.256
20000225232743930_TEST-R1_met.fits;12.6098;26513.7;37.405;0.170667
20000225232759205_TEST-R1_met.fits;10.6617;26507.8;40.1558;0.341333
20000225232846224_TEST-R1_met.fits;13.3747;26499;28.2741;0.0853333
20000225232848784_TEST-R1_met.fits;10.712;26463.9;22.4426;0.0853333
20000225232908154_TEST-R1_met.fits;15.4757;26504.9;36.2068;0.0853333
20000225233003621_TEST-R1_met.fits;10.5712;26502;21.1599;0.0853333
20000225233020176_TEST-R1_met.fits;16.162;26507.8;39.6508;0.170667
20000225233038266_TEST-R1_met.fits;13.0094;26496.1;27.9856;0.0853333
20000225233155408_TEST-R1_met.fits;12.5688;26499;26.4067;0.0853333
20000225233223397_TEST-R1_met.fits;9.53186;26502;22.2303;0.0853333
20000225233313573_TEST-R1_met.fits;19.0133;26496.1;44.5342;0.341333
20000225233327056_TEST-R1_met.fits;14.0739;26496.1;43.2787;0.170667
20000225233356154_TEST-R1_met.fits;17.0152;26499;109.994;0.597333
20000225233501434_TEST-R1_met.fits;9.89555;26519.5;34.6656;0.0853333
20000225233508432_TEST-R1_met.fits;10.9109;26507.8;22.7627;0.0853333
20000225233534714_TEST-R1_met.fits;8.94622;26516.6;19.9659;0.0853333
20000225233600741_TEST-R1_met.fits;8.59575;26516.6;19.1617;0.0853333
20000225233654160_TEST-R1_met.fits;11.795;26487.3;130.002;0.170667
20000225233730426_TEST-R1_met.fits;13.3102;26493.2;37.5771;0.512
20000225233747920_TEST-R1_met.fits;11.1781;26502;29.5389;0.0853333
20000225233847226_TEST-R1_met.fits;7.94108;26496.1;16.0008;0.0853333
20000225233902757_TEST-R1_met.fits;9.36146;26490.2;24.5466;0.0853333
20000225233940474_TEST-R1_met.fits;15.734;26490.2;53.6104;0.0853333
20000225234005392_TEST-R1_met.fits;8.89723;26545.9;18.603;0.0853333
20000225234101114_TEST-R1_met.fits;13.7817;26481.4;84.6343;0.170667
20000225234128336_TEST-R1_met.fits;11.7432;26493.2;25.8352;0.170667
20000225234205541_TEST-R1_met.fits;10.6016;26499;22.9732;0.0853333
20000225234322170_TEST-R1_met.fits;9.80802;26487.3;90.6869;0.341333
20000225234448954_TEST-R1_met.fits;17.7294;26496.1;121.74;0.256
20000225234459024_TEST-R1_met.fits;11.0409;26513.7;29.0017;0.0853333
20000225234553040_TEST-R1_met.fits;12.9754;26496.1;42.0263;0.938667
