#timestamp,LO_Frequency 
1461859215.1,286046999.1
1461859216.0,286046999.1
1461859235.0,286047002.5
1461859235.9,286047002.5
1461859255.9,286046998.0
1461859275.8,286046998.8
1461859295.7,286046999.6
1461859315.7,286046997.0
1461859335.6,286047001.1
1461859355.5,286046999.0
1461859375.4,286047002.7
1461859395.4,286047000.5
1461859415.3,286047000.1
1461859435.2,286047000.9
1461859455.1,286046998.5
1461859475.1,286046998.4
1461859476.0,286046998.4
1461859495.9,286047002.1
1461859515.8,286047002.8
1461859535.8,286046998.6
1461859555.7,286047001.0
1461859575.6,286047000.9
1461859595.5,286046997.0
1461859615.5,286046998.5
1461859635.4,286047001.5
1461859655.3,286047002.6
1461859675.2,286046998.4
1461859695.2,286047002.5
1461859715.1,286046999.0
1461859716.0,286046999.0
1461859735.0,286047000.4
1461859735.9,286047000.4
1461859755.9,286047001.0
1461859775.8,286046999.5
1461859795.7,286047001.1
1461859815.7,286046997.5
1461859835.6,286047000.8
1461859855.5,286046998.1
1461859875.4,286047001.6
1461859895.4,286046999.7
1461859915.3,286047002.7
1461859935.2,286047002.5
1461859955.1,286046994.2
1461859975.1,286046998.7
1461859976.0,286046998.7
1461859995.9,286047001.4
1461860015.8,286046998.1
1461860035.7,286047002.1
1461860055.7,286047001.2
1461860075.6,286046997.0
1461860095.5,286047005.7
1461860115.4,286047002.3
1461860135.4,286046999.1
1461860155.3,286046997.1
1461860175.2,286046999.5
1461860195.1,286047000.3
1461860215.1,286046998.6
1461860216.0,286046998.6
1461860235.0,286047000.3
1461860235.9,286047000.3
1461860255.9,286047002.0
1461860275.8,286046998.5
1461860295.7,286047001.2
1461860315.6,286046999.2
1461860335.6,286046998.5
1461860355.5,286046999.7
1461860375.4,286047003.8
1461860395.3,286046998.6
1461860415.3,286047002.3
1461860435.2,286046998.4
1461860455.1,286047000.1
1461860475.0,286047000.5
1461860476.0,286047000.5
1461860495.9,286046998.7
1461860515.8,286047002.4
1461860535.7,286046998.4
1461860555.7,286047002.2
1461860575.6,286047000.5
1461860595.5,286046998.5
1461860615.4,286046998.1
1461860635.4,286047000.4
1461860655.3,286047000.7
1461860675.2,286046998.4
1461860695.1,286047001.2
1461860715.1,286046996.7
1461860716.0,286046996.7
1461860735.9,286047003.4
1461860755.8,286046998.8
1461860775.8,286047002.5
1461860795.7,286046998.1
1461860815.6,286047000.0
1461860835.5,286047002.6
1461860855.5,286046998.9
1461860875.4,286047000.6
1461860895.3,286047001.0
1461860915.2,286047000.5
1461860935.2,286046998.2
1461860955.1,286047002.7
1461860956.0,286047002.7
1461860975.0,286046996.3
1461860975.9,286046996.3
1461860995.9,286047002.1
1461861015.8,286046998.6
1461861035.7,286047001.5
1461861055.6,286047003.5
1461861075.6,286047001.1
1461861095.5,286046997.4
1461861115.4,286046998.3
1461861135.3,286047000.5
1461861155.3,286046998.9
1461861175.2,286047000.4
1461861195.1,286046999.7
1461861215.1,286047000.6
1461861216.0,286047000.6
1461861235.9,286046998.4
1461861255.8,286047000.0
1461861275.8,286047001.3
1461861295.7,286046999.7
1461861315.6,286047002.7
1461861335.5,286047001.2
1461861355.5,286046998.7
1461861375.4,286047000.5
1461861395.3,286046999.8
1461861415.2,286047000.6
1461861435.2,286046998.6
1461861455.1,286046998.1
1461861456.0,286046998.1
1461861475.0,286047003.7
1461861475.9,286047003.7
1461861495.9,286046998.7
1461861515.8,286047000.1
1461861535.7,286046998.4
1461861555.6,286046998.9
1461861575.6,286047001.2
1461861595.5,286046998.2
1461861615.4,286047003.5
1461861635.4,286047002.1
1461861655.3,286046995.1
1461861675.2,286046999.7
1461861695.1,286047001.4
1461861715.1,286047003.2
1461861716.0,286047003.2
1461861735.9,286047000.4
1461861755.8,286046998.9
1461861775.8,286046998.9
1461861795.7,286047000.0
1461861815.6,286047000.7
1461861835.5,286046999.2
1461861855.5,286047000.9
1461861875.4,286046999.5
1461861895.3,286046999.2
1461861915.2,286047000.9
1461861935.2,286046998.3
1461861955.1,286047000.7
1461861975.0,286047001.1
1461861975.9,286047001.1
1461861995.9,286046995.1
1461862015.8,286047004.1
1461862035.7,286046998.1
1461862055.6,286047000.1
1461862075.6,286046998.2
1461862095.5,286047000.7
1461862115.4,286047001.5
1461862135.3,286047001.0
1461862155.3,286046999.1
1461862175.2,286046998.3
1461862195.1,286046998.5
1461862215.0,286047004.1
1461862216.0,286047004.1
1461862235.9,286046994.1
1461862255.8,286046999.4
1461862275.7,286046998.4
1461862295.7,286047002.7
1461862315.6,286046997.0
1461862335.5,286047001.4
1461862355.4,286047004.3
1461862375.4,286046998.9
1461862395.3,286046999.2
1461862415.2,286046999.3
1461862435.2,286046999.6
1461862455.1,286046999.4
1461862456.0,286046999.4
1461862475.0,286047000.8
1461862475.9,286047000.8
1461862495.9,286046999.5
1461862515.8,286047001.1
1461862535.7,286046998.7
1461862555.6,286046999.7
1461862575.6,286047004.0
1461862595.5,286046999.6
1461862615.4,286046997.2
1461862635.3,286046998.2
1461862655.3,286047001.4
1461862675.2,286047001.7
1461862695.1,286047004.0
1461862715.1,286046995.0
1461862716.0,286046995.0
1461862735.9,286047007.2
1461862755.8,286046998.2
1461862775.7,286046998.6
1461862795.7,286047000.3
