# file name; noise; peak f.; mag.; duration
20000225184801168_TEST-R1_met.fits;14.0067;26499;31.0992;0.170667
20000225184900474_TEST-R1_met.fits;9.47798;26493.2;20.3801;0.341333
20000225184913786_TEST-R1_met.fits;12.6691;26502;36.5649;0.256
20000225184937253_TEST-R1_met.fits;14.4292;26493.2;88.9919;0.170667
20000225185004645_TEST-R1_met.fits;8.47925;26475.6;18.5344;0.0853333
20000225185116837_TEST-R1_met.fits;12.3125;26510.7;33.5037;0.597333
20000225185127760_TEST-R1_met.fits;12.4504;26496.1;32.1432;0.256
20000225185136976_TEST-R1_met.fits;10.1376;26513.7;20.2817;0.0853333
20000225185244986_TEST-R1_met.fits;9.62205;26545.9;19.5014;0.0853333
20000225185248144_TEST-R1_met.fits;9.19381;26507.8;32.1302;0.0853333
20000225185256933_TEST-R1_met.fits;14.5053;26504.9;36.0616;0.0853333
20000225185401445_TEST-R1_met.fits;8.94281;26455.1;18.7348;0.0853333
20000225185653989_TEST-R1_met.fits;15.2507;26504.9;35.8926;0.170667
20000225185852688_TEST-R1_met.fits;13.3613;26545.9;41.8253;2.47467
20000225185954213_TEST-R1_met.fits;13.2771;26496.1;44.293;0.0853333
20000225190000869_TEST-R1_met.fits;13.0865;26496.1;36.0342;2.56
20000225190054373_TEST-R1_met.fits;11.6318;26487.3;49.5228;0.170667
20000225190542800_TEST-R1_met.fits;12.2281;26504.9;36.2125;0.170667
20000225190723834_TEST-R1_met.fits;8.50256;26504.9;17.0698;0.0853333
20000225190803173_TEST-R1_met.fits;10.7681;26490.2;24.9394;0.0853333
20000225190852581_TEST-R1_met.fits;9.3002;26475.6;20.0164;0.0853333
20000225191001104_TEST-R1_met.fits;11.0464;26502;29.4938;0.0853333
20000225191025082_TEST-R1_met.fits;9.45913;26499;19.7081;0.426667
20000225191227706_TEST-R1_met.fits;7.91427;26537.1;16.899;0.0853333
20000225191458832_TEST-R1_met.fits;14.0305;26507.8;97.411;0.170667
20000225191648144_TEST-R1_met.fits;15.2502;26502;38.0767;0.0853333
20000225191723642_TEST-R1_met.fits;7.15813;26525.4;15.9098;0.0853333
20000225191808869_TEST-R1_met.fits;15.6675;26502;51.9698;0.256
20000225191923536_TEST-R1_met.fits;11.9081;26496.1;48.9319;1.10933
20000225192002448_TEST-R1_met.fits;10.8786;26502;23.6435;0.0853333
20000225192014821_TEST-R1_met.fits;9.80178;26502;22.43;0.0853333
20000225192031376_TEST-R1_met.fits;9.3114;26484.4;18.7504;0.0853333
20000225192305488_TEST-R1_met.fits;13.3402;26493.2;38.337;0.170667
20000225192438501_TEST-R1_met.fits;16.9766;26502;73.5995;0.512
20000225192500688_TEST-R1_met.fits;9.7361;26537.1;19.5587;0.0853333
20000225192601104_TEST-R1_met.fits;10.0718;26507.8;28.6894;0.0853333
20000225192654181_TEST-R1_met.fits;15.1525;26493.2;45.1954;0.256
20000225192657680_TEST-R1_met.fits;10.1972;26540;20.4383;1.28
20000225192715344_TEST-R1_met.fits;9.03481;26531.2;18.0806;0.0853333
20000225192717989_TEST-R1_met.fits;12.7201;26504.9;36.7686;0.170667
20000225192720293_TEST-R1_met.fits;20.2572;26507.8;59.569;0.170667
20000225192759802_TEST-R1_met.fits;9.30199;26490.2;26.9179;1.62133
20000225192824634_TEST-R1_met.fits;10.966;26519.5;22.6851;0.170667
20000225192855866_TEST-R1_met.fits;10.8307;26504.9;22.3926;0.0853333
20000225193030672_TEST-R1_met.fits;12.2959;26499;28.3109;0.0853333
20000225193036730_TEST-R1_met.fits;11.1336;26504.9;23.1818;0.170667
20000225193231504_TEST-R1_met.fits;9.37646;26537.1;18.9015;0.0853333
20000225193516965_TEST-R1_met.fits;11.4436;26490.2;45.782;0.0853333
20000225193634277_TEST-R1_met.fits;11.6153;26499;38.1353;0.256
20000225193725989_TEST-R1_met.fits;10.7049;26510.7;25.7496;0.0853333
20000225193731194_TEST-R1_met.fits;13.025;26487.3;30.2747;0.0853333
20000225193740666_TEST-R1_met.fits;13.3188;26487.3;51.4086;0.256
20000225193839034_TEST-R1_met.fits;13.4945;26458;27.3387;0.0853333
20000225194224485_TEST-R1_met.fits;10.9666;26519.5;40.4819;0.256
20000225194234896_TEST-R1_met.fits;11.0217;26510.7;22.3571;0.0853333
20000225194400144_TEST-R1_met.fits;11.8334;26490.2;47.776;0.170667
