#timestamp,LO_Frequency 
1461880815.3,286046998.1
1461880835.2,286046999.7
1461880855.2,286047002.9
1461880875.1,286047000.6
1461880895.0,286046997.0
1461880895.9,286046997.0
1461880915.9,286047004.1
1461880935.8,286047000.9
1461880955.7,286046999.8
1461880975.7,286046999.7
1461880995.6,286047002.3
1461881015.5,286046999.9
1461881035.4,286046999.8
1461881055.4,286047000.3
1461881075.3,286046999.7
1461881095.2,286046998.1
1461881115.1,286047002.5
1461881135.1,286047002.3
1461881136.0,286047002.3
1461881155.0,286046997.5
1461881155.9,286046997.5
1461881175.8,286047000.6
1461881195.8,286047001.2
1461881215.7,286046995.7
1461881235.6,286047002.1
1461881255.6,286047001.2
1461881275.5,286047001.2
1461881295.4,286046997.7
1461881315.3,286046998.7
1461881335.3,286047000.0
1461881355.2,286047000.2
1461881375.1,286047000.1
1461881395.0,286047002.4
1461881396.0,286047002.4
1461881415.9,286046997.8
1461881435.8,286046998.6
1461881455.7,286047001.2
1461881475.7,286046997.1
1461881495.6,286047002.5
1461881515.5,286046999.3
1461881535.4,286046998.4
1461881555.4,286047000.9
1461881575.3,286047000.4
1461881595.2,286047000.8
1461881615.1,286046998.5
1461881635.1,286047000.2
1461881636.0,286047000.2
1461881655.0,286047001.9
1461881655.9,286047001.9
1461881675.8,286046998.6
1461881695.8,286046998.3
1461881715.7,286047000.8
1461881735.6,286046996.7
1461881755.5,286046998.5
1461881775.5,286046999.8
1461881795.4,286047002.6
1461881815.3,286047000.8
1461881835.3,286046998.3
1461881855.2,286046999.8
1461881875.1,286047001.5
1461881895.0,286047000.9
1461881895.9,286047000.9
1461881915.9,286046996.8
1461881935.8,286047002.4
1461881955.7,286046999.0
1461881975.6,286047002.0
1461881995.6,286046998.5
1461882015.5,286047002.4
1461882035.4,286046998.3
1461882055.3,286047000.4
1461882075.3,286046998.9
1461882095.2,286046998.2
1461882115.1,286047004.1
1461882135.1,286047001.2
1461882136.0,286047001.2
1461882155.9,286046999.6
1461882175.8,286046997.9
1461882195.7,286046999.4
1461882215.7,286046999.5
1461882235.6,286046999.5
1461882255.5,286047000.0
1461882275.4,286047002.8
1461882295.4,286046998.7
1461882315.3,286047000.1
1461882335.2,286046999.8
1461882355.1,286046998.7
1461882375.1,286046998.1
1461882376.0,286046998.1
1461882395.0,286047003.9
1461882395.9,286047003.9
1461882415.8,286046996.1
1461882435.8,286046996.7
1461882455.7,286047005.6
1461882475.6,286047000.0
1461882495.6,286047000.4
1461882515.5,286046998.6
1461882535.4,286047001.2
1461882555.3,286047000.5
1461882575.3,286046999.8
1461882595.2,286047000.8
1461882615.1,286046997.2
1461882635.0,286047001.2
1461882635.9,286047001.2
1461882655.9,286046996.7
1461882675.8,286047002.6
1461882695.7,286046998.2
1461882715.7,286046999.8
1461882735.6,286046999.9
1461882755.5,286046999.8
1461882775.4,286047000.5
1461882795.4,286047001.1
1461882815.3,286046999.1
1461882835.2,286046998.1
1461882855.1,286047001.3
1461882875.1,286047004.1
1461882876.0,286047004.1
1461882895.0,286046995.1
1461882895.9,286046995.1
1461882915.8,286047005.4
1461882935.8,286046997.2
1461882955.7,286046996.5
1461882975.6,286047004.2
1461882995.5,286046998.2
1461883015.5,286047000.5
1461883035.4,286046998.1
1461883055.3,286046999.9
1461883075.2,286047000.6
1461883095.2,286047000.0
1461883115.1,286047000.0
1461883135.0,286047000.6
1461883135.9,286047000.6
1461883155.9,286046998.4
1461883175.8,286047000.3
1461883195.6,286047002.1
1461883215.6,286046996.7
1461883235.5,286047004.4
1461883255.4,286046998.4
1461883275.3,286046998.1
1461883295.3,286047003.7
1461883315.2,286046997.7
1461883335.1,286046999.1
1461883355.0,286046999.8
1461883356.0,286046999.8
1461883375.9,286046999.9
1461883395.8,286046998.5
1461883415.7,286047002.1
1461883435.7,286047000.5
1461883455.6,286046998.5
1461883475.5,286047002.7
1461883495.4,286046998.2
1461883515.4,286047000.6
1461883535.3,286046998.2
1461883555.2,286047000.1
1461883575.1,286047001.7
1461883595.1,286047000.8
1461883596.0,286047000.8
1461883615.9,286046996.6
1461883635.8,286047002.7
1461883655.8,286046998.7
1461883675.7,286047000.5
1461883695.6,286046996.7
1461883715.5,286047002.3
1461883735.5,286046998.4
1461883755.4,286047002.3
1461883775.3,286047000.5
1461883795.2,286046998.5
1461883815.2,286047001.8
1461883835.1,286047000.6
1461883836.0,286047000.6
1461883855.0,286046998.5
1461883855.9,286046998.5
1461883875.9,286047003.9
1461883895.8,286046999.4
1461883915.7,286046999.0
1461883935.6,286047001.0
1461883955.6,286046998.1
1461883975.5,286047000.1
1461883995.4,286047002.8
1461884015.3,286046999.4
1461884035.3,286047000.8
1461884055.2,286046998.8
1461884075.1,286046999.6
1461884095.0,286046998.9
1461884096.0,286046998.9
1461884115.9,286047002.2
1461884135.8,286047000.8
1461884155.7,286046998.7
1461884175.7,286047000.8
1461884195.6,286046998.6
1461884215.5,286047000.0
1461884235.4,286046999.9
1461884255.4,286046999.7
1461884275.3,286047000.1
1461884295.2,286047001.0
1461884315.1,286046998.4
1461884335.1,286047000.7
1461884336.0,286047000.7
1461884355.9,286047000.7
1461884375.8,286047001.0
1461884395.7,286047001.0
