# file name; noise; peak f.; mag.; duration
20201208050044461_ALFAPCE-R0_snap.fits;1.14235;26540;4.96227;0
20201208050142829_ALFAPCE-R0_met.fits;1.47134;26544.4;3.08473;0.682667
20201208050144535_ALFAPCE-R0_snap.fits;1.43391;26528.3;1.14769;0
20201208050244610_ALFAPCE-R0_snap.fits;1.18471;26469.7;1.13339;0
20201208050406189_ALFAPCE-R0_met.fits;1.3584;26518.1;7.69548;0.341333
20201208050413527_ALFAPCE-R0_met.fits;1.46436;26497.6;3.33854;0.341333
20201208050344685_ALFAPCE-R0_snap.fits;1.31946;26499;0.942914;0
20201208050525549_ALFAPCE-R0_met.fits;1.36329;26500.5;4.45195;0.170667
20201208050444759_ALFAPCE-R0_snap.fits;1.45878;26462.4;0.740325;0
20201208050553026_ALFAPCE-R0_met.fits;1.46118;26496.1;5.3814;0.341333
20201208050544834_ALFAPCE-R0_snap.fits;1.41993;26523.9;1.40217;0
20201208050656002_ALFAPCE-R0_met.fits;1.41205;26474.1;2.86948;0.170667
20201208050736109_ALFAPCE-R0_met.fits;1.42033;26522.5;3.58295;0.341333
20201208050644909_ALFAPCE-R0_snap.fits;1.51431;26481.4;1.16672;0
20201208050813826_ALFAPCE-R0_met.fits;1.42984;26531.2;3.09351;0.341333
20201208050744983_ALFAPCE-R0_snap.fits;1.14449;26521;0.868638;0
20201208050908781_ALFAPCE-R0_met.fits;1.28684;26523.9;6.61998;0.341333
20201208050845058_ALFAPCE-R0_snap.fits;1.51849;26459.5;1.18365;0
20201208050945133_ALFAPCE-R0_snap.fits;1.01557;26521;1.11176;0
20201208051118317_ALFAPCE-R0_met.fits;1.34534;26512.2;11.4485;0.341333
20201208051045207_ALFAPCE-R0_snap.fits;1.32482;26460.9;1.18999;0
20201208051228290_ALFAPCE-R0_met.fits;1.30682;26513.7;12.3839;0.341333
20201208051145282_ALFAPCE-R0_snap.fits;1.37338;26468.3;1.20492;0
20201208051252183_ALFAPCE-R0_met.fits;1.33934;26449.2;8.92205;0.341333
20201208051245357_ALFAPCE-R0_snap.fits;1.35315;26507.8;1.09552;0
20201208051345431_ALFAPCE-R0_snap.fits;1.22753;26502;1.30613;0
20201208051445506_ALFAPCE-R0_snap.fits;1.22532;26509.3;1.18812;0
20201208051545581_ALFAPCE-R0_snap.fits;1.4166;26484.4;1.34037;0
20201208051657431_ALFAPCE-R0_met.fits;1.39533;26525.4;3.28808;0.170667
20201208051721495_ALFAPCE-R0_met.fits;1.61031;26460.9;5.12596;0.341333
20201208051645655_ALFAPCE-R0_snap.fits;1.42457;26449.2;1.38726;0
20201208051745730_ALFAPCE-R0_snap.fits;1.39641;26477.1;1.4935;0
20201208051845805_ALFAPCE-R0_snap.fits;1.47126;26512.2;1.09668;0
20201208051945879_ALFAPCE-R0_snap.fits;1.23664;26455.1;1.09575;0
20201208052135447_ALFAPCE-R0_met.fits;1.42685;26449.2;3.41637;0.170667
20201208052045954_ALFAPCE-R0_snap.fits;1.29123;26463.9;1.14714;0
20201208052233986_ALFAPCE-R0_met.fits;1.13917;26528.3;6.13386;0.512
20201208052146029_ALFAPCE-R0_snap.fits;1.47861;26462.4;1.21596;0
20201208052246103_ALFAPCE-R0_snap.fits;1.39699;26449.2;1.3414;0
20201208052440450_ALFAPCE-R0_met.fits;1.64434;26449.2;4.95657;0.512
20201208052346178_ALFAPCE-R0_snap.fits;1.27098;26493.2;1.29911;0
20201208052506221_ALFAPCE-R0_met.fits;1.33254;26499;8.696;1.19467
20201208052522605_ALFAPCE-R0_met.fits;1.41823;26547.4;4.83012;1.87733
20201208052542231_ALFAPCE-R0_met.fits;1.40712;26525.4;5.35291;0.170667
20201208052446253_ALFAPCE-R0_snap.fits;1.36396;26503.4;1.33381;0
20201208052616877_ALFAPCE-R0_met.fits;1.26248;26519.5;4.17923;4.096
20201208052546327_ALFAPCE-R0_snap.fits;1.51738;26485.8;1.2302;0
20201208052646402_ALFAPCE-R0_snap.fits;1.43813;26491.7;1.27482;0
20201208052746477_ALFAPCE-R0_snap.fits;1.23753;26460.9;1.30299;0
20201208052846551_ALFAPCE-R0_snap.fits;1.25492;26450.7;1.16188;0
20201208052946626_ALFAPCE-R0_snap.fits;1.3479;26510.7;1.08973;0
20201208053127319_ALFAPCE-R0_met.fits;1.44061;26496.1;3.87878;0.170667
20201208053141997_ALFAPCE-R0_met.fits;1.28131;26521;15.682;0.512
20201208053046701_ALFAPCE-R0_snap.fits;1.25816;26458;1.32551;0
20201208053147629_ALFAPCE-R0_met.fits;1.43107;26523.9;8.31253;0.512
20201208053146775_ALFAPCE-R0_snap.fits;1.26661;26456.5;1.21998;0
20201208053246850_ALFAPCE-R0_snap.fits;1.37405;26487.3;1.11718;0
20201208053346925_ALFAPCE-R0_snap.fits;1.21133;26512.2;1.17636;0
20201208053446999_ALFAPCE-R0_snap.fits;1.33942;26496.1;1.36162;0
20201208053611479_ALFAPCE-R0_met.fits;1.51824;26545.9;19.552;0.512
20201208053547074_ALFAPCE-R0_snap.fits;1.15282;26490.2;1.07317;0
20201208053643735_ALFAPCE-R0_met.fits;1.28081;26547.4;4.02068;0.341333
20201208053647149_ALFAPCE-R0_snap.fits;1.44529;26478.5;1.13183;0
20201208053750637_ALFAPCE-R0_met.fits;1.4737;26518.1;5.83232;0.341333
20201208053840983_ALFAPCE-R0_met.fits;1.26906;26510.7;3.79941;2.90133
20201208053747223_ALFAPCE-R0_snap.fits;1.37002;26510.7;1.36644;0
20201208053847127_ALFAPCE-R0_met.fits;1.19317;26515.1;2.94818;0.170667
20201208053932695_ALFAPCE-R0_met.fits;1.29613;26526.9;5.97007;0.170667
20201208053847298_ALFAPCE-R0_snap.fits;1.29022;26504.9;1.48635;0
20201208053947373_ALFAPCE-R0_snap.fits;1.11474;26460.9;1.13935;0
20201208054047447_ALFAPCE-R0_snap.fits;1.25314;26537.1;1.25565;0
20201208054212610_ALFAPCE-R0_met.fits;1.21263;26519.5;4.50247;0.341333
20201208054147522_ALFAPCE-R0_snap.fits;1.54581;26526.9;1.29319;0
20201208054247597_ALFAPCE-R0_snap.fits;1.34559;26523.9;1.13793;0
20201208054407127_ALFAPCE-R0_met.fits;1.29676;26535.6;4.33503;0.341333
20201208054432215_ALFAPCE-R0_met.fits;1.38655;26507.8;3.02979;0.170667
20201208054347671_ALFAPCE-R0_snap.fits;1.19699;26455.1;1.51619;0
20201208054447746_ALFAPCE-R0_snap.fits;1.34397;26509.3;0.999455;0
20201208054547821_ALFAPCE-R0_snap.fits;1.43504;26500.5;1.08918;0
20201208054644823_ALFAPCE-R0_met.fits;1.37999;26528.3;3.36482;2.21867
20201208054647895_ALFAPCE-R0_snap.fits;1.25072;26477.1;1.35144;0
20201208054747970_ALFAPCE-R0_snap.fits;1.19661;26465.3;1.33427;0
20201208054927127_ALFAPCE-R0_met.fits;1.16367;26545.9;2.64412;0.341333
20201208054937367_ALFAPCE-R0_met.fits;1.29813;26519.5;6.03415;0.170667
20201208054848045_ALFAPCE-R0_snap.fits;1.42178;26491.7;0.788125;0
20201208055033175_ALFAPCE-R0_met.fits;1.28526;26480;3.71631;0.170667
20201208055040173_ALFAPCE-R0_met.fits;1.16822;26452.1;2.3539;0.170667
20201208054948119_ALFAPCE-R0_snap.fits;1.35877;26507.8;1.07202;0
20201208055048194_ALFAPCE-R0_snap.fits;1.61712;26471.2;1.10557;0
20201208055148269_ALFAPCE-R0_snap.fits;1.04121;26456.5;1.28756;0
20201208055317527_ALFAPCE-R0_met.fits;1.20223;26541.5;3.40692;0.170667
20201208055248343_ALFAPCE-R0_snap.fits;1.16518;26452.1;1.40547;0
20201208055348418_ALFAPCE-R0_snap.fits;1.22764;26466.8;1.23135;0
20201208055448493_ALFAPCE-R0_snap.fits;1.03989;26477.1;1.09693;0
20201208055545325_ALFAPCE-R0_met.fits;1.39834;26510.7;3.79213;0.341333
20201208055548567_ALFAPCE-R0_snap.fits;1.34107;26534.2;1.29795;0
20201208055648642_ALFAPCE-R0_snap.fits;1.43383;26472.7;1.09082;0
20201208055822338_ALFAPCE-R0_met.fits;1.28426;26540;3.3762;0.512
20201208055832237_ALFAPCE-R0_met.fits;1.34761;26497.6;3.9716;0.170667
20201208055748717_ALFAPCE-R0_snap.fits;1.43486;26478.5;1.12817;0
20201208055848791_ALFAPCE-R0_snap.fits;1.30797;26504.9;0.954154;0
20201208055948866_ALFAPCE-R0_snap.fits;1.35831;26466.8;1.5284;0
