# file name; noise; peak f.; mag.; duration
20201208090013399_ALFAPCE-R0_met.fits;1.28687;26503.4;2.70332;0.341333
20201208090002306_ALFAPCE-R0_snap.fits;1.40514;26547.4;1.18276;0
20201208090102381_ALFAPCE-R0_snap.fits;1.42922;26529.8;1.45745;0
20201208090202967_ALFAPCE-R0_met.fits;1.45249;26509.3;3.30361;0.170667
20201208090202455_ALFAPCE-R0_snap.fits;1.26374;26471.2;1.08025;0
20201208090302530_ALFAPCE-R0_snap.fits;1.35065;26490.2;1.37491;0
20201208090402605_ALFAPCE-R0_snap.fits;1.1842;26537.1;1.30222;0
20201208090502679_ALFAPCE-R0_snap.fits;1.52815;26510.7;1.11826;0
20201208090602754_ALFAPCE-R0_snap.fits;1.26635;26450.7;1.28306;0
20201208090702829_ALFAPCE-R0_snap.fits;1.42308;26499;1.06838;0
20201208090802903_ALFAPCE-R0_snap.fits;1.31706;26502;1.21744;0
20201208090902978_ALFAPCE-R0_snap.fits;1.45833;26540;1.38545;0
20201208091003053_ALFAPCE-R0_snap.fits;1.26224;26528.3;1.29213;0
20201208091103127_ALFAPCE-R0_snap.fits;1.70111;26510.7;1.41737;0
20201208091211394_ALFAPCE-R0_met.fits;1.28426;26525.4;5.29413;0.170667
20201208091203202_ALFAPCE-R0_snap.fits;1.30593;26487.3;1.00536;0
20201208091303277_ALFAPCE-R0_snap.fits;1.23972;26466.8;1.15165;0
20201208091403351_ALFAPCE-R0_snap.fits;1.28099;26531.2;1.03256;0
20201208091503426_ALFAPCE-R0_snap.fits;1.37457;26538.6;1.07594;0
20201208091622274_ALFAPCE-R0_met.fits;1.21278;26500.5;2.88721;0.170667
20201208091603501_ALFAPCE-R0_snap.fits;1.36228;26471.2;1.0663;0
20201208091703575_ALFAPCE-R0_snap.fits;1.29948;26471.2;1.08789;0
20201208091803650_ALFAPCE-R0_snap.fits;1.35401;26518.1;1.29256;0
20201208091956973_ALFAPCE-R0_met.fits;1.29156;26502;4.68831;0.341333
20201208091903725_ALFAPCE-R0_snap.fits;1.33256;26487.3;1.24931;0
20201208092011991_ALFAPCE-R0_met.fits;1.33861;26499;3.72718;0.341333
20201208092049197_ALFAPCE-R0_met.fits;1.29057;26516.6;8.00616;0.341333
20201208092003799_ALFAPCE-R0_snap.fits;1.58133;26516.6;1.26357;0
20201208092107458_ALFAPCE-R0_met.fits;1.27658;26510.7;2.93976;0.170667
20201208092145005_ALFAPCE-R0_met.fits;1.55146;26503.4;14.7547;0.341333
20201208092103874_ALFAPCE-R0_snap.fits;1.6142;26491.7;1.16446;0
20201208092211629_ALFAPCE-R0_met.fits;1.42314;26534.2;4.96107;0.170667
20201208092203949_ALFAPCE-R0_snap.fits;1.38153;26488.8;1.27678;0
20201208092332525_ALFAPCE-R0_met.fits;1.26379;26523.9;10.3007;0.341333
20201208092304023_ALFAPCE-R0_snap.fits;1.27232;26466.8;1.47252;0
20201208092404098_ALFAPCE-R0_met.fits;1.24912;26449.2;2.95561;0.170667
20201208092404098_ALFAPCE-R0_snap.fits;1.44058;26512.2;1.19678;0
20201208092548205_ALFAPCE-R0_met.fits;1.07495;26526.9;4.04787;0.512
20201208092553837_ALFAPCE-R0_met.fits;1.40351;26519.5;3.73025;0.682667
20201208092504173_ALFAPCE-R0_snap.fits;1.54538;26506.3;1.04949;0
20201208092604247_ALFAPCE-R0_snap.fits;1.2886;26474.1;1.22415;0
20201208092704322_ALFAPCE-R0_snap.fits;1.33702;26465.3;1.22194;0
20201208092855085_ALFAPCE-R0_met.fits;1.61463;26540;3.28175;0.170667
20201208092804397_ALFAPCE-R0_snap.fits;1.50804;26472.7;1.19709;0
20201208092904471_ALFAPCE-R0_snap.fits;1.25341;26506.3;0.990243;0
20201208093004546_ALFAPCE-R0_snap.fits;1.18866;26513.7;1.25508;0
20201208093104621_ALFAPCE-R0_snap.fits;1.24157;26529.8;1.13756;0
20201208093204695_ALFAPCE-R0_snap.fits;1.37522;26534.2;0.973834;0
20201208093304770_ALFAPCE-R0_snap.fits;1.21203;26510.7;1.02778;0
20201208093404845_ALFAPCE-R0_snap.fits;1.32212;26459.5;1.42476;0
20201208093504919_ALFAPCE-R0_snap.fits;1.36584;26449.2;0.828787;0
20201208093604994_ALFAPCE-R0_snap.fits;1.49362;26474.1;1.15633;0
20201208093721623_ALFAPCE-R0_met.fits;1.32032;26534.2;7.42549;0.341333
20201208093748930_ALFAPCE-R0_met.fits;1.69007;26510.7;4.71808;0.341333
20201208093705069_ALFAPCE-R0_snap.fits;1.43959;26490.2;1.16555;0
20201208093805143_ALFAPCE-R0_snap.fits;1.41991;26541.5;1.11858;0
20201208093921090_ALFAPCE-R0_met.fits;1.30958;26509.3;3.18229;0.170667
20201208093930989_ALFAPCE-R0_met.fits;1.21983;26499;2.92074;0.170667
20201208093905218_ALFAPCE-R0_snap.fits;1.22285;26503.4;1.21581;0
20201208094005293_ALFAPCE-R0_snap.fits;1.27005;26493.2;1.12059;0
20201208094105367_ALFAPCE-R0_snap.fits;1.38841;26509.3;1.30859;0
20201208094205442_ALFAPCE-R0_snap.fits;1.06318;26535.6;1.14364;0
20201208094303298_ALFAPCE-R0_met.fits;1.38388;26540;3.10498;0.170667
20201208094305517_ALFAPCE-R0_snap.fits;1.36718;26512.2;1.4559;0
20201208094414466_ALFAPCE-R0_met.fits;1.44032;26506.3;4.59694;0.170667
20201208094405591_ALFAPCE-R0_snap.fits;1.39501;26509.3;1.0202;0
20201208094505666_ALFAPCE-R0_snap.fits;1.36639;26484.4;1.28859;0
20201208094651309_ALFAPCE-R0_met.fits;1.49228;26490.2;3.50805;0.170667
20201208094658477_ALFAPCE-R0_met.fits;1.40024;26509.3;4.54974;0.341333
20201208094605741_ALFAPCE-R0_snap.fits;1.57852;26513.7;1.07222;0
20201208094738754_ALFAPCE-R0_met.fits;1.49511;26503.4;3.2245;0.682667
20201208094750530_ALFAPCE-R0_met.fits;1.36556;26449.2;3.61806;0.341333
20201208094705815_ALFAPCE-R0_snap.fits;1.23061;26459.5;1.01637;0
20201208094855213_ALFAPCE-R0_met.fits;1.40461;26502;2.90182;0.170667
20201208094805890_ALFAPCE-R0_snap.fits;1.21543;26493.2;1.15115;0
20201208094905965_ALFAPCE-R0_snap.fits;1.32559;26537.1;1.12792;0
20201208095006039_ALFAPCE-R0_snap.fits;1.27507;26513.7;1.00542;0
20201208095106114_ALFAPCE-R0_snap.fits;1.24555;26453.6;1.12312;0
20201208095259437_ALFAPCE-R0_met.fits;1.19838;26469.7;5.05887;0.512
20201208095206189_ALFAPCE-R0_snap.fits;1.4699;26449.2;1.1194;0
20201208095354221_ALFAPCE-R0_met.fits;1.56789;26503.4;4.49005;0.170667
20201208095306263_ALFAPCE-R0_snap.fits;1.28566;26487.3;0.826806;0
20201208095410775_ALFAPCE-R0_met.fits;1.2624;26490.2;2.84223;0.170667
20201208095406338_ALFAPCE-R0_snap.fits;1.25404;26490.2;1.74839;0
20201208095523309_ALFAPCE-R0_met.fits;1.23178;26540;2.74224;0.170667
20201208095557783_ALFAPCE-R0_met.fits;1.08374;26497.6;6.17327;0.341333
20201208095506413_ALFAPCE-R0_snap.fits;1.28986;26532.7;1.47859;0
20201208095606487_ALFAPCE-R0_snap.fits;1.44677;26468.3;0.906651;0
20201208095718509_ALFAPCE-R0_met.fits;1.22369;26513.7;2.93823;0.170667
20201208095727554_ALFAPCE-R0_met.fits;1.30759;26529.8;7.89688;0.512
20201208095706562_ALFAPCE-R0_snap.fits;1.37783;26491.7;1.62791;0
20201208095806637_ALFAPCE-R0_snap.fits;1.77664;26532.7;1.10241;0
20201208095906711_ALFAPCE-R0_snap.fits;1.30953;26477.1;1.22508;0
