# file name; noise; peak f.; mag.; duration
20201208080037762_ALFAPCE-R0_met.fits;1.37692;26509.3;3.26401;0.170667
20201208080052439_ALFAPCE-R0_met.fits;1.28739;26500.5;2.83163;0.170667
20201208080057901_ALFAPCE-R0_snap.fits;1.52051;26481.4;1.0308;0
20201208080157975_ALFAPCE-R0_snap.fits;1.51589;26543;0.955316;0
20201208080258050_ALFAPCE-R0_snap.fits;1.32392;26502;1.15674;0
20201208080422018_ALFAPCE-R0_met.fits;1.41972;26516.6;4.39818;3.584
20201208080438573_ALFAPCE-R0_met.fits;1.20203;26516.6;2.54925;0.170667
20201208080358125_ALFAPCE-R0_snap.fits;1.27945;26455.1;1.14118;0
20201208080458199_ALFAPCE-R0_snap.fits;1.78266;26458;1.28155;0
20201208080631895_ALFAPCE-R0_met.fits;1.62459;26499;4.14797;0.170667
20201208080652717_ALFAPCE-R0_met.fits;1.27244;26534.2;5.06232;0.341333
20201208080558274_ALFAPCE-R0_snap.fits;1.28112;26449.2;1.20083;0
20201208080658349_ALFAPCE-R0_snap.fits;1.3481;26510.7;1.25112;0
20201208080831533_ALFAPCE-R0_met.fits;1.27779;26529.8;2.98845;0.170667
20201208080758423_ALFAPCE-R0_snap.fits;1.30499;26462.4;1.02227;0
20201208080858498_ALFAPCE-R0_snap.fits;1.22815;26459.5;1.34075;0
20201208081011031_ALFAPCE-R0_met.fits;1.41646;26521;4.03935;0.341333
20201208080958573_ALFAPCE-R0_snap.fits;1.17429;26463.9;1.2827;0
20201208081058647_ALFAPCE-R0_snap.fits;1.66945;26472.7;1.18072;0
20201208081210327_ALFAPCE-R0_met.fits;1.37311;26522.5;7.05065;0.170667
20201208081158722_ALFAPCE-R0_snap.fits;1.3227;26519.5;1.17249;0
20201208081258797_ALFAPCE-R0_snap.fits;1.44324;26541.5;1.26737;0
20201208081358871_ALFAPCE-R0_snap.fits;1.29643;26535.6;1.11683;0
20201208081458946_ALFAPCE-R0_snap.fits;1.23608;26543;1.38723;0
20201208081559021_ALFAPCE-R0_snap.fits;1.30663;26484.4;0.95066;0
20201208081726402_ALFAPCE-R0_met.fits;1.48378;26507.8;3.21284;0.341333
20201208081659095_ALFAPCE-R0_snap.fits;1.45172;26453.6;1.28755;0
20201208081829378_ALFAPCE-R0_met.fits;1.13588;26515.1;2.28567;0.170667
20201208081759170_ALFAPCE-R0_snap.fits;1.37543;26513.7;1.25784;0
20201208081923650_ALFAPCE-R0_met.fits;1.30004;26510.7;6.3635;0.341333
20201208081859245_ALFAPCE-R0_snap.fits;1.28201;26502;1.21052;0
20201208082045058_ALFAPCE-R0_met.fits;1.42045;26506.3;8.78756;0.341333
20201208081959319_ALFAPCE-R0_snap.fits;1.40453;26480;1.2665;0
20201208082059394_ALFAPCE-R0_snap.fits;1.25408;26510.7;1.21075;0
20201208082224727_ALFAPCE-R0_met.fits;1.26478;26528.3;2.56968;0.170667
20201208082242989_ALFAPCE-R0_met.fits;1.28286;26510.7;3.08279;0.170667
20201208082159469_ALFAPCE-R0_snap.fits;1.22435;26478.5;1.55556;0
20201208082344087_ALFAPCE-R0_met.fits;1.34678;26496.1;5.62346;0.170667
20201208082347671_ALFAPCE-R0_met.fits;1.55836;26523.9;3.44936;0.341333
20201208082259543_ALFAPCE-R0_snap.fits;1.28682;26469.7;1.55343;0
20201208082433922_ALFAPCE-R0_met.fits;1.13035;26521;3.61119;0.341333
20201208082359618_ALFAPCE-R0_snap.fits;1.42141;26460.9;1.27118;0
20201208082524269_ALFAPCE-R0_met.fits;1.47214;26460.9;11.53;0.341333
20201208082459693_ALFAPCE-R0_snap.fits;1.47645;26480;1.10847;0
20201208082559767_ALFAPCE-R0_snap.fits;1.24741;26485.8;1.06191;0
20201208082659842_ALFAPCE-R0_snap.fits;1.46514;26449.2;1.2396;0
20201208082759917_ALFAPCE-R0_snap.fits;1.44584;26487.3;1.21334;0
20201208082859991_ALFAPCE-R0_snap.fits;1.052;26526.9;1.42481;0
20201208083000066_ALFAPCE-R0_snap.fits;1.35074;26526.9;1.33728;0
20201208083057069_ALFAPCE-R0_met.fits;1.14032;26485.8;2.98571;0.170667
20201208083123351_ALFAPCE-R0_met.fits;1.31725;26509.3;2.88644;0.170667
20201208083148951_ALFAPCE-R0_met.fits;1.45647;26521;4.05212;0.170667
20201208083100141_ALFAPCE-R0_snap.fits;1.1261;26468.3;1.36177;0
20201208083218818_ALFAPCE-R0_met.fits;1.20655;26506.3;2.51177;1.536
20201208083200215_ALFAPCE-R0_snap.fits;1.49658;26534.2;1.23262;0
20201208083302850_ALFAPCE-R0_met.fits;1.38554;26510.7;4.04885;0.170667
20201208083331522_ALFAPCE-R0_met.fits;1.55574;26506.3;6.97983;0.170667
20201208083347735_ALFAPCE-R0_met.fits;1.19933;26516.6;2.6857;0.170667
20201208083300290_ALFAPCE-R0_snap.fits;1.43715;26463.9;1.47096;0
20201208083400365_ALFAPCE-R0_snap.fits;1.42089;26522.5;1.56724;0
20201208083500439_ALFAPCE-R0_snap.fits;1.48297;26544.4;1.35522;0
20201208083600514_ALFAPCE-R0_snap.fits;1.49465;26529.8;0.962025;0
20201208083700589_ALFAPCE-R0_snap.fits;1.47565;26480;1.27099;0
20201208083800663_ALFAPCE-R0_snap.fits;1.43893;26490.2;1.1201;0
20201208083900738_ALFAPCE-R0_snap.fits;1.27186;26547.4;1.13842;0
20201208084000813_ALFAPCE-R0_snap.fits;1.52675;26515.1;1.32759;0
20201208084100887_ALFAPCE-R0_snap.fits;1.02647;26484.4;1.01633;0
20201208084200962_ALFAPCE-R0_snap.fits;1.34943;26538.6;1.25662;0
20201208084258477_ALFAPCE-R0_met.fits;1.27621;26518.1;2.78186;0.170667
20201208084301037_ALFAPCE-R0_snap.fits;1.5685;26491.7;1.1059;0
20201208084434391_ALFAPCE-R0_met.fits;1.22035;26493.2;5.20021;0.170667
20201208084401111_ALFAPCE-R0_snap.fits;1.5371;26480;1.18336;0
20201208084518935_ALFAPCE-R0_met.fits;1.63714;26494.6;3.29562;0.341333
20201208084530711_ALFAPCE-R0_met.fits;1.34893;26518.1;4.17954;0.170667
20201208084538903_ALFAPCE-R0_met.fits;1.23775;26502;2.71308;0.170667
20201208084501186_ALFAPCE-R0_snap.fits;1.35075;26509.3;1.08666;0
20201208084601261_ALFAPCE-R0_snap.fits;1.46409;26468.3;1.39283;0
20201208084701335_ALFAPCE-R0_snap.fits;1.62145;26471.2;1.02639;0
20201208084801410_ALFAPCE-R0_snap.fits;1.42433;26475.6;1.16544;0
20201208084901485_ALFAPCE-R0_snap.fits;1.34585;26491.7;0.905027;0
20201208085056685_ALFAPCE-R0_met.fits;1.65823;26478.5;5.66406;0.170667
20201208085001559_ALFAPCE-R0_snap.fits;1.50771;26512.2;1.30354;0
20201208085114263_ALFAPCE-R0_met.fits;1.37371;26526.9;3.05883;0.341333
20201208085101634_ALFAPCE-R0_snap.fits;1.54348;26471.2;1.26869;0
20201208085220482_ALFAPCE-R0_met.fits;1.43759;26547.4;15.632;0.170667
20201208085201709_ALFAPCE-R0_snap.fits;1.44788;26482.9;1.00803;0
20201208085301783_ALFAPCE-R0_snap.fits;1.30274;26463.9;1.20376;0
20201208085441623_ALFAPCE-R0_met.fits;1.5127;26499;15.1208;0.341333
20201208085401858_ALFAPCE-R0_snap.fits;1.43843;26519.5;1.29218;0
20201208085501933_ALFAPCE-R0_snap.fits;1.50659;26471.2;1.13115;0
20201208085603373_ALFAPCE-R0_met.fits;1.28651;26513.7;11.5423;0.341333
20201208085602007_ALFAPCE-R0_snap.fits;1.47833;26543;1.28954;0
20201208085702082_ALFAPCE-R0_snap.fits;1.18118;26485.8;0.789422;0
20201208085802157_ALFAPCE-R0_snap.fits;1.44262;26460.9;1.02123;0
20201208085902231_ALFAPCE-R0_snap.fits;1.17195;26482.9;1.03043;0
