# file name; noise; peak f.; mag.; duration
20201208140024706_ALFAPCE-R0_snap.fits;1.54217;26468.3;1.06381;0
20201208140124781_ALFAPCE-R0_snap.fits;1.45777;26475.6;1.30384;0
20201208140305645_ALFAPCE-R0_met.fits;1.40174;26522.5;6.91472;0.170667
20201208140224855_ALFAPCE-R0_snap.fits;1.46787;26490.2;1.46015;0
20201208140324930_ALFAPCE-R0_snap.fits;1.6639;26450.7;1.40537;0
20201208140425005_ALFAPCE-R0_snap.fits;1.4252;26538.6;1.15742;0
20201208140610135_ALFAPCE-R0_met.fits;1.52175;26485.8;3.8522;0.170667
20201208140525079_ALFAPCE-R0_snap.fits;1.53228;26469.7;1.2217;0
20201208140629079_ALFAPCE-R0_met.fits;1.57439;26490.2;6.77214;0.512
20201208140625154_ALFAPCE-R0_snap.fits;1.31289;26481.4;1.16633;0
20201208140802434_ALFAPCE-R0_met.fits;1.54568;26499;3.26728;0.170667
20201208140725229_ALFAPCE-R0_snap.fits;1.4807;26484.4;1.29083;0
20201208140825303_ALFAPCE-R0_snap.fits;1.32252;26465.3;1.51823;0
20201208140925378_ALFAPCE-R0_snap.fits;1.47448;26504.9;1.23078;0
20201208141025453_ALFAPCE-R0_snap.fits;1.3981;26547.4;1.39884;0
20201208141208877_ALFAPCE-R0_met.fits;1.49794;26480;7.73518;0.512
20201208141125527_ALFAPCE-R0_snap.fits;1.42973;26453.6;1.39301;0
20201208141248642_ALFAPCE-R0_met.fits;1.35613;26481.4;5.77298;0.170667
20201208141225602_ALFAPCE-R0_snap.fits;1.43889;26532.7;1.31237;0
20201208141325677_ALFAPCE-R0_snap.fits;1.42176;26541.5;1.28372;0
20201208141516951_ALFAPCE-R0_met.fits;1.33012;26490.2;3.20568;0.341333
20201208141425751_ALFAPCE-R0_snap.fits;1.34392;26541.5;1.20944;0
20201208141522925_ALFAPCE-R0_met.fits;1.4876;26503.4;4.40201;0.170667
20201208141525826_ALFAPCE-R0_snap.fits;1.43425;26531.2;1.30376;0
20201208141625901_ALFAPCE-R0_snap.fits;1.1849;26547.4;1.18432;0
20201208141725975_ALFAPCE-R0_snap.fits;1.38145;26523.9;1.62683;0
20201208141826050_ALFAPCE-R0_snap.fits;1.48731;26535.6;1.04191;0
20201208141926125_ALFAPCE-R0_snap.fits;1.32908;26522.5;1.25176;0
20201208142032855_ALFAPCE-R0_met.fits;2.07858;26490.2;5.04074;1.19467
20201208142044119_ALFAPCE-R0_met.fits;1.70563;26509.3;10.3425;0.170667
20201208142026199_ALFAPCE-R0_snap.fits;1.43465;26529.8;1.39434;0
20201208142149314_ALFAPCE-R0_met.fits;1.52963;26502;5.79241;0.341333
20201208142126274_ALFAPCE-R0_snap.fits;1.54313;26526.9;1.11966;0
20201208142228738_ALFAPCE-R0_met.fits;1.22527;26502;2.69641;0.170667
20201208142306285_ALFAPCE-R0_met.fits;1.27313;26478.5;5.09059;0.170667
20201208142226349_ALFAPCE-R0_snap.fits;1.50314;26478.5;1.06423;0
20201208142326423_ALFAPCE-R0_snap.fits;1.71678;26482.9;1.07359;0
20201208142426498_ALFAPCE-R0_snap.fits;1.18871;26468.3;1.34397;0
20201208142526573_ALFAPCE-R0_snap.fits;1.43188;26534.2;1.48486;0
20201208142626647_ALFAPCE-R0_snap.fits;1.58438;26482.9;1.13689;0
20201208142726722_ALFAPCE-R0_snap.fits;1.35869;26459.5;1.39719;0
20201208142826797_ALFAPCE-R0_snap.fits;1.4593;26491.7;1.08305;0
20201208142926871_ALFAPCE-R0_snap.fits;1.42428;26522.5;0.95088;0
20201208143026946_ALFAPCE-R0_snap.fits;1.4561;26458;1.17826;0
20201208143127021_ALFAPCE-R0_snap.fits;1.44015;26499;1.53643;0
20201208143227095_ALFAPCE-R0_snap.fits;1.68171;26534.2;1.03454;0
20201208143327170_ALFAPCE-R0_snap.fits;1.51028;26490.2;1.28183;0
20201208143449261_ALFAPCE-R0_met.fits;1.29885;26499;4.09487;0.170667
20201208143427245_ALFAPCE-R0_snap.fits;1.75862;26466.8;1.1287;0
20201208143536194_ALFAPCE-R0_met.fits;1.30336;26518.1;3.11982;0.170667
20201208143527319_ALFAPCE-R0_snap.fits;1.6981;26474.1;1.21517;0
20201208143627394_ALFAPCE-R0_snap.fits;1.41985;26535.6;1.211;0
20201208143727469_ALFAPCE-R0_snap.fits;1.61308;26465.3;1.5265;0
20201208143827543_ALFAPCE-R0_snap.fits;1.26315;26535.6;1.11194;0
20201208143936663_ALFAPCE-R0_met.fits;1.58643;26507.8;29.4042;0.341333
20201208143927618_ALFAPCE-R0_snap.fits;1.57272;26500.5;1.37086;0
20201208144057730_ALFAPCE-R0_met.fits;1.35017;26491.7;3.78614;0.341333
20201208144104386_ALFAPCE-R0_met.fits;1.4694;26512.2;4.97458;0.341333
20201208144027693_ALFAPCE-R0_snap.fits;1.52722;26506.3;1.50307;0
20201208144128621_ALFAPCE-R0_met.fits;1.54404;26509.3;3.20088;0.682667
20201208144127767_ALFAPCE-R0_snap.fits;2.3696;26477.1;2.35509;0
20201208144227842_ALFAPCE-R0_snap.fits;1.66965;26497.6;0.947717;0
20201208144327917_ALFAPCE-R0_snap.fits;1.68294;26488.8;1.56715;0
20201208144427991_ALFAPCE-R0_snap.fits;1.57083;26491.7;4.96244;0
20201208144526530_ALFAPCE-R0_met.fits;1.57083;26491.7;4.96244;0.341333
20201208144528066_ALFAPCE-R0_snap.fits;1.31096;26547.4;1.22744;0
20201208144528141_ALFAPCE-R0_snap.fits;4.914;26547.4;3.2741;0
20201208144728215_ALFAPCE-R0_snap.fits;1.60416;26485.8;1.14418;0
20201208144828290_ALFAPCE-R0_snap.fits;1.40077;26544.4;1.65843;0
20201208144928365_ALFAPCE-R0_snap.fits;1.54745;26491.7;1.46896;0
20201208145028439_ALFAPCE-R0_snap.fits;1.31481;26547.4;1.26565;0
20201208145202477_ALFAPCE-R0_met.fits;1.50586;26494.6;11.9429;0.512
20201208145128514_ALFAPCE-R0_snap.fits;1.69855;26466.8;1.27399;0
20201208145228589_ALFAPCE-R0_snap.fits;1.6257;26491.7;1.51024;0
20201208145328663_ALFAPCE-R0_snap.fits;1.61286;26510.7;1.27662;0
20201208145428738_ALFAPCE-R0_snap.fits;1.6242;26480;1.30573;0
20201208145528813_ALFAPCE-R0_snap.fits;1.38851;26488.8;1.59267;0
20201208145628887_ALFAPCE-R0_snap.fits;1.42348;26482.9;1.56242;0
20201208145728962_ALFAPCE-R0_snap.fits;1.47697;26509.3;1.43355;0
20201208145829037_ALFAPCE-R0_snap.fits;1.15048;26449.2;1.23674;0
20201208145929111_ALFAPCE-R0_snap.fits;1.37323;26502;1.3124;0
