# file name; noise; peak f.; mag.; duration
20201208005948482_ALFAPCE-R0_met.fits;1.23068;26506.3;2.55966;0.170667
20201208010026541_ALFAPCE-R0_snap.fits;1.30308;26531.2;1.34475;0
20201208010214402_ALFAPCE-R0_met.fits;1.27638;26497.6;4.88923;0.341333
20201208010126615_ALFAPCE-R0_snap.fits;1.46106;26482.9;1.16288;0
20201208010226690_ALFAPCE-R0_snap.fits;1.29505;26540;1.19315;0
20201208010351170_ALFAPCE-R0_met.fits;1.51763;26449.2;5.48585;0.170667
20201208010406359_ALFAPCE-R0_met.fits;1.4382;26490.2;4.15113;0.170667
20201208010326765_ALFAPCE-R0_snap.fits;1.42436;26482.9;1.35661;0
20201208010426839_ALFAPCE-R0_snap.fits;1.28718;26458;1.36531;0
20201208010526914_ALFAPCE-R0_snap.fits;1.48196;26538.6;1.28533;0
20201208010626989_ALFAPCE-R0_snap.fits;1.36067;26525.4;1.17615;0
20201208010733207_ALFAPCE-R0_met.fits;1.52714;26485.8;3.06315;0.341333
20201208010727063_ALFAPCE-R0_snap.fits;1.40458;26521;1.04054;0
20201208010827138_ALFAPCE-R0_snap.fits;1.36944;26485.8;1.29084;0
20201208010927213_ALFAPCE-R0_snap.fits;1.46523;26471.2;1.33376;0
20201208011040429_ALFAPCE-R0_met.fits;1.376;26506.3;3.05994;0.170667
20201208011027287_ALFAPCE-R0_snap.fits;1.2725;26468.3;0.975505;0
20201208011207639_ALFAPCE-R0_met.fits;1.38091;26509.3;2.89778;0.170667
20201208011216855_ALFAPCE-R0_met.fits;1.32937;26513.7;3.15918;1.87733
20201208011127362_ALFAPCE-R0_snap.fits;1.39889;26465.3;0.963393;0
20201208011234775_ALFAPCE-R0_met.fits;1.29932;26512.2;5.19828;0.512
20201208011227437_ALFAPCE-R0_snap.fits;1.28633;26482.9;1.23732;0
20201208011350210_ALFAPCE-R0_met.fits;1.31963;26465.3;2.82842;0.341333
20201208011327511_ALFAPCE-R0_snap.fits;1.38589;26509.3;1.14173;0
20201208011427586_ALFAPCE-R0_snap.fits;1.14764;26545.9;1.2295;0
20201208011545410_ALFAPCE-R0_met.fits;1.55008;26449.2;15.7851;0.341333
20201208011527661_ALFAPCE-R0_snap.fits;1.3227;26453.6;1.30651;0
20201208011627735_ALFAPCE-R0_snap.fits;1.31359;26471.2;1.37052;0
20201208011727810_ALFAPCE-R0_snap.fits;1.47734;26472.7;1.29998;0
20201208011921645_ALFAPCE-R0_met.fits;1.33203;26490.2;4.98182;1.19467
20201208011827885_ALFAPCE-R0_snap.fits;1.39318;26471.2;1.34362;0
20201208011927959_ALFAPCE-R0_snap.fits;1.35644;26459.5;1.27492;0
20201208012028034_ALFAPCE-R0_snap.fits;1.14027;26521;1.44579;0
20201208012217943_ALFAPCE-R0_met.fits;1.29623;26513.7;2.59414;0.170667
20201208012128109_ALFAPCE-R0_snap.fits;1.48586;26504.9;1.12337;0
20201208012228183_ALFAPCE-R0_snap.fits;1.29217;26465.3;1.15377;0
20201208012328258_ALFAPCE-R0_snap.fits;1.21157;26456.5;1.09075;0
20201208012428333_ALFAPCE-R0_snap.fits;1.39326;26535.6;1.11184;0
20201208012528407_ALFAPCE-R0_snap.fits;1.15164;26455.1;1.26466;0
20201208012628482_ALFAPCE-R0_snap.fits;1.25855;26474.1;1.14329;0
20201208012754157_ALFAPCE-R0_met.fits;1.42964;26491.7;3.24958;0.170667
20201208012728557_ALFAPCE-R0_snap.fits;1.19289;26484.4;1.22265;0
20201208012828631_ALFAPCE-R0_snap.fits;1.35531;26541.5;1.11486;0
20201208012943042_ALFAPCE-R0_met.fits;1.43482;26507.8;3.31124;0.170667
20201208012928706_ALFAPCE-R0_snap.fits;1.56652;26516.6;1.77174;0
20201208013028098_ALFAPCE-R0_met.fits;1.21481;26516.6;3.14234;1.024
20201208013028781_ALFAPCE-R0_snap.fits;1.2177;26472.7;1.35447;0
20201208013128855_ALFAPCE-R0_snap.fits;1.71558;26500.5;1.28032;0
20201208013243949_ALFAPCE-R0_met.fits;1.41938;26490.2;6.3832;0.170667
20201208013306989_ALFAPCE-R0_met.fits;1.37785;26504.9;3.30642;0.341333
20201208013316887_ALFAPCE-R0_met.fits;1.34806;26503.4;2.78628;0.170667
20201208013324226_ALFAPCE-R0_met.fits;1.46956;26509.3;4.64053;0.170667
20201208013228930_ALFAPCE-R0_snap.fits;1.51429;26484.4;1.04005;0
20201208013329005_ALFAPCE-R0_snap.fits;1.20766;26485.8;1.03012;0
20201208013517207_ALFAPCE-R0_met.fits;1.38622;26493.2;3.85444;0.170667
20201208013429079_ALFAPCE-R0_snap.fits;1.49415;26477.1;1.26385;0
20201208013539394_ALFAPCE-R0_met.fits;1.54317;26523.9;3.44286;0.170667
20201208013529154_ALFAPCE-R0_snap.fits;1.46241;26459.5;1.22078;0
20201208013629229_ALFAPCE-R0_snap.fits;1.48418;26513.7;1.01524;0
20201208013726061_ALFAPCE-R0_met.fits;1.15917;26538.6;3.86948;0.170667
20201208013729303_ALFAPCE-R0_snap.fits;1.44485;26478.5;0.866759;0
20201208013829378_ALFAPCE-R0_snap.fits;1.35393;26516.6;1.07461;0
20201208013926039_ALFAPCE-R0_met.fits;1.39104;26513.7;3.24837;0.170667
20201208013944471_ALFAPCE-R0_met.fits;1.52615;26469.7;3.49434;0.170667
20201208013929453_ALFAPCE-R0_snap.fits;1.1231;26506.3;1.06902;0
20201208014122434_ALFAPCE-R0_met.fits;1.13307;26532.7;3.41846;0.170667
20201208014029527_ALFAPCE-R0_snap.fits;1.3326;26506.3;1.3772;0
20201208014129602_ALFAPCE-R0_snap.fits;1.52635;26474.1;1.51667;0
20201208014228994_ALFAPCE-R0_met.fits;1.24555;26488.8;2.59815;0.170667
20201208014241282_ALFAPCE-R0_met.fits;1.51342;26460.9;3.12423;0.170667
20201208014312002_ALFAPCE-R0_met.fits;1.19274;26500.5;4.30334;0.341333
20201208014229677_ALFAPCE-R0_snap.fits;1.48609;26543;1.30374;0
20201208014329751_ALFAPCE-R0_snap.fits;1.41972;26545.9;1.16052;0
20201208014429826_ALFAPCE-R0_snap.fits;1.32193;26523.9;1.21981;0
20201208014535191_ALFAPCE-R0_met.fits;1.43872;26474.1;3.61231;2.73067
20201208014529901_ALFAPCE-R0_snap.fits;1.44362;26500.5;1.21949;0
20201208014629975_ALFAPCE-R0_snap.fits;1.46924;26488.8;1.01386;0
20201208014730050_ALFAPCE-R0_snap.fits;1.1867;26449.2;1.18618;0
20201208014830125_ALFAPCE-R0_snap.fits;1.13568;26450.7;1.33071;0
20201208014930199_ALFAPCE-R0_snap.fits;1.33147;26547.4;1.18252;0
20201208015102701_ALFAPCE-R0_met.fits;1.32091;26488.8;2.71442;0.170667
20201208015030274_ALFAPCE-R0_snap.fits;1.36372;26513.7;1.07426;0
20201208015154583_ALFAPCE-R0_met.fits;1.18032;26510.7;2.42282;0.170667
20201208015130349_ALFAPCE-R0_snap.fits;1.29666;26488.8;1.16014;0
20201208015230423_ALFAPCE-R0_snap.fits;1.54471;26460.9;1.02596;0
20201208015330498_ALFAPCE-R0_snap.fits;1.45922;26475.6;1.27072;0
20201208015502317_ALFAPCE-R0_met.fits;1.13661;26482.9;2.99364;0.170667
20201208015430573_ALFAPCE-R0_snap.fits;1.47007;26506.3;1.18411;0
20201208015555223_ALFAPCE-R0_met.fits;1.37375;26519.5;2.76502;0.170667
20201208015530647_ALFAPCE-R0_snap.fits;1.38167;26487.3;1.39742;0
20201208015702637_ALFAPCE-R0_met.fits;1.36724;26515.1;12.1333;0.341333
20201208015630722_ALFAPCE-R0_snap.fits;1.2457;26469.7;1.11681;0
20201208015730797_ALFAPCE-R0_snap.fits;1.2716;26515.1;1.42321;0
20201208015830871_ALFAPCE-R0_snap.fits;1.41097;26452.1;1.15258;0
20201208015930946_ALFAPCE-R0_snap.fits;1.17831;26534.2;1.21312;0
