# file name; noise; peak f.; mag.; duration
20201208190047106_ALFAPCE-R0_snap.fits;1.52901;26518.1;1.11896;0
20201208190147181_ALFAPCE-R0_snap.fits;1.29645;26496.1;1.19164;0
20201208190247255_ALFAPCE-R0_snap.fits;1.2788;26531.2;1.2063;0
20201208190347330_ALFAPCE-R0_snap.fits;1.44624;26475.6;1.11619;0
20201208190447405_ALFAPCE-R0_snap.fits;1.39262;26512.2;1.69481;0
20201208190555330_ALFAPCE-R0_met.fits;1.39373;26503.4;4.50157;0.512
20201208190606423_ALFAPCE-R0_met.fits;1.46735;26541.5;4.37945;1.87733
20201208190547479_ALFAPCE-R0_snap.fits;1.24666;26522.5;1.25012;0
20201208190726807_ALFAPCE-R0_met.fits;1.26788;26529.8;2.61637;3.072
20201208190647554_ALFAPCE-R0_snap.fits;1.36184;26472.7;0.953092;0
20201208190841730_ALFAPCE-R0_met.fits;1.21449;26496.1;3.63632;0.170667
20201208190747629_ALFAPCE-R0_snap.fits;1.38103;26472.7;1.28883;0
20201208190847703_ALFAPCE-R0_snap.fits;1.56386;26462.4;1.08646;0
20201208190947778_ALFAPCE-R0_snap.fits;1.67633;26519.5;1.05367;0
20201208191047853_ALFAPCE-R0_snap.fits;1.59008;26543;1.26765;0
20201208191147927_ALFAPCE-R0_snap.fits;1.29453;26509.3;1.26252;0
20201208191252098_ALFAPCE-R0_met.fits;1.13025;26510.7;5.95317;0.341333
20201208191313431_ALFAPCE-R0_met.fits;1.34673;26506.3;2.90429;0.170667
20201208191248002_ALFAPCE-R0_snap.fits;1.3659;26522.5;1.31248;0
20201208191436546_ALFAPCE-R0_met.fits;1.48657;26523.9;3.11029;0.341333
20201208191348077_ALFAPCE-R0_snap.fits;1.23117;26472.7;1.06608;0
20201208191458050_ALFAPCE-R0_met.fits;1.32113;26512.2;2.8207;0.170667
20201208191448151_ALFAPCE-R0_snap.fits;1.31988;26531.2;1.49641;0
20201208191548226_ALFAPCE-R0_snap.fits;1.34958;26528.3;0.865215;0
20201208191719362_ALFAPCE-R0_met.fits;1.30845;26515.1;4.61323;0.512
20201208191648301_ALFAPCE-R0_snap.fits;1.24153;26526.9;1.22738;0
20201208191748375_ALFAPCE-R0_snap.fits;1.31454;26458;1.41011;0
20201208191848450_ALFAPCE-R0_snap.fits;1.17999;26469.7;1.34377;0
20201208192027778_ALFAPCE-R0_met.fits;1.44712;26513.7;2.90546;0.170667
20201208191948525_ALFAPCE-R0_snap.fits;1.51931;26507.8;1.17088;0
20201208192048599_ALFAPCE-R0_snap.fits;1.35641;26487.3;1.1056;0
20201208192211373_ALFAPCE-R0_met.fits;1.42921;26496.1;2.87068;0.170667
20201208192148674_ALFAPCE-R0_snap.fits;1.36001;26460.9;1.16413;0
20201208192306327_ALFAPCE-R0_met.fits;1.38004;26543;3.27643;0.170667
20201208192248749_ALFAPCE-R0_snap.fits;1.55597;26507.8;1.25419;0
20201208192348823_ALFAPCE-R0_snap.fits;1.33834;26519.5;1.41252;0
20201208192448045_ALFAPCE-R0_met.fits;1.4782;26513.7;3.66886;0.170667
20201208192538391_ALFAPCE-R0_met.fits;1.29238;26507.8;8.25802;2.56
20201208192448898_ALFAPCE-R0_snap.fits;1.37459;26484.4;1.07407;0
20201208192614914_ALFAPCE-R0_met.fits;1.24566;26526.9;2.62939;0.512
20201208192548973_ALFAPCE-R0_snap.fits;1.44507;26523.9;1.37361;0
20201208192723181_ALFAPCE-R0_met.fits;1.42101;26503.4;4.44905;0.170667
20201208192649047_ALFAPCE-R0_snap.fits;1.59996;26469.7;1.21231;0
20201208192749122_ALFAPCE-R0_snap.fits;1.49384;26540;1.3427;0
20201208192849197_ALFAPCE-R0_snap.fits;1.4642;26494.6;1.21618;0
20201208192949271_ALFAPCE-R0_snap.fits;1.48699;26518.1;1.04584;0
20201208193049346_ALFAPCE-R0_snap.fits;1.47077;26463.9;1.16273;0
20201208193148738_ALFAPCE-R0_met.fits;1.37383;26482.9;3.20257;0.170667
20201208193149421_ALFAPCE-R0_snap.fits;1.25801;26504.9;1.11955;0
20201208193249495_ALFAPCE-R0_snap.fits;1.36318;26477.1;1.10435;0
20201208193355202_ALFAPCE-R0_met.fits;1.50994;26515.1;3.30512;0.170667
20201208193437015_ALFAPCE-R0_met.fits;1.42493;26512.2;4.6875;0.170667
20201208193441623_ALFAPCE-R0_met.fits;1.3103;26518.1;2.6485;0.170667
20201208193349570_ALFAPCE-R0_snap.fits;1.4864;26545.9;1.2912;0
20201208193454765_ALFAPCE-R0_met.fits;1.42817;26496.1;5.68038;0.341333
20201208193449645_ALFAPCE-R0_snap.fits;1.28618;26500.5;1.3855;0
20201208193626754_ALFAPCE-R0_met.fits;1.39985;26515.1;3.60406;0.170667
20201208193549719_ALFAPCE-R0_snap.fits;1.56458;26471.2;1.07957;0
20201208193726658_ALFAPCE-R0_met.fits;1.33087;26531.2;6.52499;0.682667
20201208193732290_ALFAPCE-R0_met.fits;1.26428;26512.2;3.00519;0.341333
20201208193649794_ALFAPCE-R0_snap.fits;1.608;26504.9;1.35022;0
20201208193812397_ALFAPCE-R0_met.fits;1.47807;26494.6;3.03546;0.170667
20201208193749869_ALFAPCE-R0_snap.fits;1.61022;26547.4;1.31866;0
20201208193849943_ALFAPCE-R0_snap.fits;1.31168;26526.9;1.18036;0
20201208194019543_ALFAPCE-R0_met.fits;1.4317;26516.6;16.5466;0.341333
20201208193950018_ALFAPCE-R0_snap.fits;1.46468;26460.9;1.46474;0
20201208194119959_ALFAPCE-R0_met.fits;1.38633;26475.6;2.77384;1.70667
20201208194050093_ALFAPCE-R0_snap.fits;1.3372;26516.6;1.83012;0
20201208194150167_ALFAPCE-R0_snap.fits;1.559;26452.1;1.10521;0
20201208194250242_ALFAPCE-R0_snap.fits;1.2934;26503.4;1.31509;0
20201208194431618_ALFAPCE-R0_met.fits;1.28115;26506.3;6.07842;0.341333
20201208194350317_ALFAPCE-R0_snap.fits;1.48158;26523.9;0.871597;0
20201208194509165_ALFAPCE-R0_met.fits;1.26889;26499;2.5617;0.170667
20201208194450391_ALFAPCE-R0_snap.fits;1.51077;26493.2;1.03908;0
20201208194550466_ALFAPCE-R0_snap.fits;1.42367;26481.4;1.14231;0
20201208194650541_ALFAPCE-R0_snap.fits;1.47416;26521;1.36894;0
20201208194750615_ALFAPCE-R0_snap.fits;1.42474;26504.9;1.30377;0
20201208194850690_ALFAPCE-R0_snap.fits;1.48346;26456.5;1.07201;0
20201208194950765_ALFAPCE-R0_snap.fits;1.39465;26465.3;1.41591;0
20201208195050839_ALFAPCE-R0_snap.fits;1.61005;26538.6;1.08765;0
20201208195150914_ALFAPCE-R0_snap.fits;1.2323;26515.1;1.31697;0
20201208195250989_ALFAPCE-R0_snap.fits;1.31347;26502;1.4645;0
20201208195406423_ALFAPCE-R0_met.fits;1.5628;26506.3;3.19279;0.170667
20201208195412226_ALFAPCE-R0_met.fits;1.41311;26499;4.41886;0.341333
20201208195351063_ALFAPCE-R0_snap.fits;1.30054;26490.2;0.976394;0
20201208195451138_ALFAPCE-R0_snap.fits;1.35868;26547.4;1.21435;0
20201208195558551_ALFAPCE-R0_met.fits;1.24086;26510.7;2.58554;0.170667
20201208195551213_ALFAPCE-R0_snap.fits;1.73147;26480;1.63938;0
20201208195651287_ALFAPCE-R0_snap.fits;1.46617;26510.7;0.897177;0
20201208195818157_ALFAPCE-R0_met.fits;1.21393;26504.9;3.61424;0.341333
20201208195825837_ALFAPCE-R0_met.fits;1.17459;26482.9;8.57254;0.853333
20201208195751362_ALFAPCE-R0_snap.fits;1.51175;26449.2;1.41792;0
20201208195916013_ALFAPCE-R0_met.fits;1.27536;26502;2.72186;0.512
20201208195933933_ALFAPCE-R0_met.fits;1.39173;26509.3;4.17035;0.341333
20201208195851437_ALFAPCE-R0_snap.fits;1.44823;26468.3;1.05768;0
20201208195951511_ALFAPCE-R0_snap.fits;1.50946;26500.5;1.2065;0
