# file name; noise; peak f.; mag.; duration
20201208070053421_ALFAPCE-R0_snap.fits;1.34655;26477.1;1.21656;0
20201208070153495_ALFAPCE-R0_snap.fits;1.10033;26510.7;1.27027;0
20201208070253570_ALFAPCE-R0_snap.fits;1.29199;26523.9;1.30148;0
20201208070434434_ALFAPCE-R0_met.fits;1.22121;26538.6;4.09588;1.024
20201208070353645_ALFAPCE-R0_snap.fits;0.979417;26516.6;1.11217;0
20201208070522903_ALFAPCE-R0_met.fits;1.31001;26515.1;45.5499;0.512
20201208070453719_ALFAPCE-R0_snap.fits;1.46807;26521;1.11889;0
20201208070603010_ALFAPCE-R0_met.fits;1.57025;26506.3;3.2218;0.170667
20201208070553794_ALFAPCE-R0_snap.fits;1.79763;26449.2;1.55505;0
20201208070653869_ALFAPCE-R0_snap.fits;1.42666;26512.2;1.2297;0
20201208070753943_ALFAPCE-R0_snap.fits;1.24835;26466.8;1.21855;0
20201208070932418_ALFAPCE-R0_met.fits;1.32458;26518.1;3.34761;0.170667
20201208070854018_ALFAPCE-R0_snap.fits;1.58773;26525.4;1.17353;0
20201208070954093_ALFAPCE-R0_snap.fits;1.35609;26509.3;1.38018;0
20201208071054167_ALFAPCE-R0_snap.fits;1.26679;26452.1;1.0628;0
20201208071154242_ALFAPCE-R0_snap.fits;1.48647;26496.1;1.2938;0
20201208071254317_ALFAPCE-R0_snap.fits;1.12218;26468.3;0.940748;0
20201208071354391_ALFAPCE-R0_snap.fits;1.31277;26465.3;1.39935;0
20201208071550786_ALFAPCE-R0_met.fits;1.62127;26526.9;7.1169;0.341333
20201208071454466_ALFAPCE-R0_snap.fits;1.44503;26494.6;1.29858;0
20201208071554541_ALFAPCE-R0_snap.fits;1.12351;26450.7;1.10578;0
20201208071657175_ALFAPCE-R0_met.fits;1.37715;26502;4.60166;0.170667
20201208071654615_ALFAPCE-R0_snap.fits;1.25618;26456.5;1.34214;0
20201208071754690_ALFAPCE-R0_snap.fits;1.43403;26450.7;1.47128;0
20201208071908930_ALFAPCE-R0_met.fits;1.31491;26512.2;3.2641;0.170667
20201208071854765_ALFAPCE-R0_snap.fits;1.6033;26497.6;1.14371;0
20201208072035287_ALFAPCE-R0_met.fits;1.36702;26526.9;10.9786;0.341333
20201208071954839_ALFAPCE-R0_snap.fits;1.38915;26490.2;1.52334;0
20201208072054914_ALFAPCE-R0_snap.fits;1.20721;26518.1;7.31382;0
20201208072153282_ALFAPCE-R0_met.fits;1.20721;26518.1;7.31382;0.341333
20201208072154989_ALFAPCE-R0_snap.fits;1.4506;26516.6;1.23217;0
20201208072308546_ALFAPCE-R0_met.fits;1.32413;26528.3;3.4875;0.341333
20201208072255063_ALFAPCE-R0_snap.fits;1.59565;26478.5;1.05565;0
20201208072403330_ALFAPCE-R0_met.fits;1.39507;26502;9.74979;0.341333
20201208072355138_ALFAPCE-R0_snap.fits;1.26397;26500.5;1.14058;0
20201208072534807_ALFAPCE-R0_met.fits;1.48378;26506.3;10.2322;0.512
20201208072542999_ALFAPCE-R0_met.fits;1.23207;26526.9;4.69353;0.341333
20201208072455213_ALFAPCE-R0_snap.fits;1.29902;26500.5;0.955986;0
20201208072648194_ALFAPCE-R0_met.fits;1.20812;26523.9;3.34663;0.170667
20201208072555287_ALFAPCE-R0_snap.fits;1.35028;26506.3;0.98992;0
20201208072655362_ALFAPCE-R0_snap.fits;1.32026;26484.4;0.775643;0
20201208072801239_ALFAPCE-R0_met.fits;1.27942;26540;5.09202;0.341333
20201208072807554_ALFAPCE-R0_met.fits;1.29168;26532.7;3.96637;0.170667
20201208072755437_ALFAPCE-R0_snap.fits;1.26813;26490.2;1.06343;0
20201208072901826_ALFAPCE-R0_met.fits;1.20939;26525.4;3.98038;0.170667
20201208072855511_ALFAPCE-R0_snap.fits;1.60129;26484.4;1.39346;0
20201208072955586_ALFAPCE-R0_snap.fits;1.50123;26471.2;1.04124;0
20201208073055661_ALFAPCE-R0_snap.fits;1.29265;26525.4;1.05566;0
20201208073155735_ALFAPCE-R0_snap.fits;1.33405;26515.1;1.37156;0
20201208073255810_ALFAPCE-R0_snap.fits;1.44819;26450.7;1.22956;0
20201208073355885_ALFAPCE-R0_snap.fits;1.41869;26449.2;1.35966;0
20201208073524290_ALFAPCE-R0_met.fits;1.34293;26528.3;11.1944;0.512
20201208073455959_ALFAPCE-R0_snap.fits;1.25285;26497.6;1.04224;0
20201208073629997_ALFAPCE-R0_met.fits;1.3479;26497.6;3.4015;0.512
20201208073556034_ALFAPCE-R0_snap.fits;1.28739;26500.5;1.11446;0
20201208073656109_ALFAPCE-R0_snap.fits;1.16788;26503.4;1.0921;0
20201208073756183_ALFAPCE-R0_snap.fits;1.44966;26534.2;1.43599;0
20201208073856258_ALFAPCE-R0_snap.fits;1.40275;26497.6;1.60581;0
20201208073956333_ALFAPCE-R0_snap.fits;1.50171;26478.5;1.03759;0
20201208074056407_ALFAPCE-R0_snap.fits;1.40052;26547.4;1.22744;0
20201208074156482_ALFAPCE-R0_snap.fits;1.30802;26455.1;1.17504;0
20201208074256557_ALFAPCE-R0_snap.fits;1.47705;26477.1;1.90468;0
20201208074356631_ALFAPCE-R0_snap.fits;1.34539;26540;1.3523;0
20201208074456535_ALFAPCE-R0_met.fits;1.2927;26526.9;16.8586;0.341333
20201208074456706_ALFAPCE-R0_snap.fits;1.1807;26487.3;1.37805;0
20201208074556781_ALFAPCE-R0_snap.fits;1.30656;26449.2;1.02216;0
20201208074712386_ALFAPCE-R0_met.fits;1.2937;26516.6;3.27574;0.170667
20201208074717677_ALFAPCE-R0_met.fits;1.44617;26482.9;2.93016;0.170667
20201208074656855_ALFAPCE-R0_snap.fits;1.36997;26504.9;1.18754;0
20201208074756930_ALFAPCE-R0_snap.fits;1.28292;26497.6;1.2736;0
20201208074854786_ALFAPCE-R0_met.fits;1.16716;26509.3;3.11994;0.170667
20201208074932503_ALFAPCE-R0_met.fits;1.73458;26506.3;4.39092;0.170667
20201208074857005_ALFAPCE-R0_snap.fits;1.13642;26543;1.50461;0
20201208074957079_ALFAPCE-R0_snap.fits;1.24701;26512.2;1.22442;0
20201208075057154_ALFAPCE-R0_snap.fits;1.26247;26452.1;1.33521;0
20201208075157229_ALFAPCE-R0_snap.fits;1.41546;26466.8;1.5191;0
20201208075334167_ALFAPCE-R0_met.fits;1.31128;26494.6;4.03067;0.341333
20201208075344237_ALFAPCE-R0_met.fits;1.35368;26515.1;4.58376;0.341333
20201208075257303_ALFAPCE-R0_snap.fits;1.35325;26528.3;3.50185;0
20201208075355330_ALFAPCE-R0_met.fits;1.3759;26515.1;2.86678;0.682667
20201208075357378_ALFAPCE-R0_snap.fits;1.39343;26471.2;1.12318;0
20201208075547799_ALFAPCE-R0_met.fits;1.09374;26513.7;2.70524;0.341333
20201208075457453_ALFAPCE-R0_snap.fits;1.33778;26528.3;1.18398;0
20201208075609645_ALFAPCE-R0_met.fits;1.4508;26513.7;3.27279;0.170667
20201208075626199_ALFAPCE-R0_met.fits;1.48596;26516.6;3.28212;0.170667
20201208075557527_ALFAPCE-R0_snap.fits;1.4996;26477.1;0.988019;0
20201208075745901_ALFAPCE-R0_met.fits;1.2876;26523.9;3.02043;0.341333
20201208075657602_ALFAPCE-R0_snap.fits;1.45732;26538.6;1.49397;0
20201208075757677_ALFAPCE-R0_snap.fits;1.254;26500.5;1.39686;0
20201208075857751_ALFAPCE-R0_snap.fits;1.48878;26491.7;1.3515;0
20201208075957826_ALFAPCE-R0_snap.fits;1.30207;26512.2;1.29975;0
