# file name; noise; peak f.; mag.; duration
20201208000022061_ALFAPCE-R0_snap.fits;1.47064;26468.3;1.44627;0
20201208000123671_ALFAPCE-R0_met.fits;1.33088;26477.1;4.92083;0.853333
20201208000140055_ALFAPCE-R0_met.fits;1.58125;26499;3.95093;0.341333
20201208000122135_ALFAPCE-R0_snap.fits;1.58995;26463.9;1.12064;0
20201208000222210_ALFAPCE-R0_snap.fits;1.29017;26449.2;0.944831;0
20201208000322285_ALFAPCE-R0_snap.fits;1.50094;26544.4;1.24434;0
20201208000422359_ALFAPCE-R0_snap.fits;1.56367;26504.9;1.05626;0
20201208000522434_ALFAPCE-R0_snap.fits;1.41498;26547.4;1.13459;0
20201208000622509_ALFAPCE-R0_snap.fits;1.33404;26452.1;0.967969;0
20201208000814295_ALFAPCE-R0_met.fits;1.34459;26528.3;4.77184;0.170667
20201208000722583_ALFAPCE-R0_snap.fits;1.42138;26472.7;1.24262;0
20201208000822658_ALFAPCE-R0_snap.fits;1.20001;26474.1;0.96322;0
20201208000922733_ALFAPCE-R0_snap.fits;1.30247;26547.4;1.08848;0
20201208001022807_ALFAPCE-R0_snap.fits;1.48312;26532.7;1.02146;0
20201208001214935_ALFAPCE-R0_met.fits;1.22019;26509.3;3.45225;0.170667
20201208001122882_ALFAPCE-R0_snap.fits;1.46296;26462.4;1.24192;0
20201208001311255_ALFAPCE-R0_met.fits;1.23438;26510.7;2.82152;0.170667
20201208001222957_ALFAPCE-R0_snap.fits;1.22277;26460.9;1.14733;0
20201208001356653_ALFAPCE-R0_met.fits;1.33873;26494.6;4.54046;0.170667
20201208001323031_ALFAPCE-R0_snap.fits;1.53742;26463.9;1.63992;0
20201208001423106_ALFAPCE-R0_snap.fits;1.56063;26468.3;1.23147;0
20201208001554242_ALFAPCE-R0_met.fits;1.4227;26504.9;5.00978;0.170667
20201208001606530_ALFAPCE-R0_met.fits;1.474;26507.8;4.26026;0.170667
20201208001523181_ALFAPCE-R0_snap.fits;1.32328;26482.9;1.26103;0
20201208001623255_ALFAPCE-R0_snap.fits;1.2882;26449.2;1.50387;0
20201208001723330_ALFAPCE-R0_snap.fits;1.29339;26532.7;1.15971;0
20201208001823405_ALFAPCE-R0_snap.fits;1.36139;26487.3;1.0197;0
20201208001923479_ALFAPCE-R0_snap.fits;1.37017;26506.3;1.16911;0
20201208002023554_ALFAPCE-R0_snap.fits;1.2432;26522.5;1.0674;0
20201208002123629_ALFAPCE-R0_snap.fits;1.33618;26541.5;1.10627;0
20201208002223703_ALFAPCE-R0_snap.fits;1.23218;26496.1;1.22771;0
20201208002323778_ALFAPCE-R0_snap.fits;1.2102;26532.7;1.21321;0
20201208002423853_ALFAPCE-R0_snap.fits;1.12857;26487.3;1.38752;0
20201208002523927_ALFAPCE-R0_snap.fits;1.31917;26528.3;1.1773;0
20201208002624002_ALFAPCE-R0_snap.fits;1.34409;26494.6;1.22977;0
20201208002724077_ALFAPCE-R0_snap.fits;1.51022;26494.6;0.971141;0
20201208002839341_ALFAPCE-R0_met.fits;1.10198;26519.5;2.24888;0.170667
20201208002824151_ALFAPCE-R0_snap.fits;1.3901;26469.7;0.977861;0
20201208002924226_ALFAPCE-R0_snap.fits;1.23819;26525.4;1.2996;0
20201208003028055_ALFAPCE-R0_met.fits;1.23947;26502;2.69397;0.170667
20201208003024301_ALFAPCE-R0_snap.fits;1.24552;26547.4;1.29871;0
20201208003124375_ALFAPCE-R0_snap.fits;1.59619;26469.7;1.35225;0
20201208003226669_ALFAPCE-R0_met.fits;1.34139;26523.9;3.02744;0.341333
20201208003232813_ALFAPCE-R0_met.fits;1.29874;26482.9;3.55019;0.170667
20201208003224450_ALFAPCE-R0_snap.fits;1.39015;26532.7;1.21349;0
20201208003411799_ALFAPCE-R0_met.fits;1.38701;26496.1;9.06596;0.512
20201208003324525_ALFAPCE-R0_snap.fits;1.16687;26488.8;1.3328;0
20201208003424599_ALFAPCE-R0_snap.fits;1.50235;26503.4;1.16009;0
20201208003524674_ALFAPCE-R0_snap.fits;1.74295;26496.1;0.948006;0
20201208003624749_ALFAPCE-R0_snap.fits;1.41722;26462.4;1.56056;0
20201208003724823_ALFAPCE-R0_snap.fits;1.49184;26544.4;1.18542;0
20201208003824898_ALFAPCE-R0_snap.fits;1.36606;26534.2;1.16395;0
20201208004000642_ALFAPCE-R0_met.fits;1.03947;26507.8;2.30806;0.170667
20201208003924973_ALFAPCE-R0_snap.fits;1.3798;26488.8;1.37622;0
20201208004104813_ALFAPCE-R0_met.fits;1.2464;26506.3;3.90133;0.170667
20201208004025047_ALFAPCE-R0_snap.fits;1.46853;26490.2;1.28039;0
20201208004125122_ALFAPCE-R0_snap.fits;1.4042;26494.6;1.08724;0
20201208004245677_ALFAPCE-R0_met.fits;1.23355;26504.9;2.85062;0.170667
20201208004310765_ALFAPCE-R0_met.fits;1.14859;26506.3;4.47316;0.341333
20201208004225197_ALFAPCE-R0_snap.fits;1.21777;26532.7;1.42922;0
20201208004325271_ALFAPCE-R0_snap.fits;1.44432;26509.3;1.00529;0
20201208004456066_ALFAPCE-R0_met.fits;1.24963;26487.3;5.65659;0.170667
20201208004517229_ALFAPCE-R0_met.fits;1.25771;26497.6;2.55693;0.512
20201208004425346_ALFAPCE-R0_snap.fits;1.46611;26449.2;1.11215;0
20201208004618669_ALFAPCE-R0_met.fits;1.35867;26521;6.71453;0.512
20201208004525421_ALFAPCE-R0_snap.fits;1.3814;26515.1;0.935613;0
20201208004625495_ALFAPCE-R0_snap.fits;1.16224;26518.1;1.30712;0
20201208004725570_ALFAPCE-R0_snap.fits;1.24635;26526.9;1.10242;0
20201208004825645_ALFAPCE-R0_snap.fits;1.16732;26523.9;1.44766;0
20201208004925719_ALFAPCE-R0_snap.fits;1.41275;26449.2;1.4748;0
20201208005025794_ALFAPCE-R0_snap.fits;1.27255;26496.1;1.19448;0
20201208005123138_ALFAPCE-R0_met.fits;1.44173;26509.3;8.19165;0.341333
20201208005125869_ALFAPCE-R0_snap.fits;1.35526;26477.1;1.14563;0
20201208005252055_ALFAPCE-R0_met.fits;1.37706;26541.5;3.06456;0.682667
20201208005225943_ALFAPCE-R0_snap.fits;1.23186;26519.5;0.854155;0
20201208005353495_ALFAPCE-R0_met.fits;1.49064;26512.2;3.86584;0.341333
20201208005326018_ALFAPCE-R0_snap.fits;1.20725;26522.5;1.36911;0
20201208005457666_ALFAPCE-R0_met.fits;1.37479;26512.2;3.47414;0.341333
20201208005426093_ALFAPCE-R0_snap.fits;1.40692;26449.2;1.46819;0
20201208005552791_ALFAPCE-R0_met.fits;1.50981;26518.1;3.34698;0.512
20201208005526167_ALFAPCE-R0_snap.fits;1.24644;26493.2;1.10618;0
20201208005626242_ALFAPCE-R0_snap.fits;1.35005;26538.6;1.27852;0
20201208005726317_ALFAPCE-R0_snap.fits;1.27158;26499;1.18633;0
20201208005847554_ALFAPCE-R0_met.fits;1.18726;26507.8;2.69068;0.341333
20201208005826391_ALFAPCE-R0_snap.fits;1.17073;26497.6;1.23794;0
20201208005926466_ALFAPCE-R0_snap.fits;1.22826;26494.6;1.35725;0
