# file name; noise; peak f.; mag.; duration
20221226010002240_SVAKOV-R12_snap.fits;0.858175;26455.1;0.880286;0
20221226010119722_SVAKOV-R12_met.fits;0.77257;26534.2;1.56305;0.170667
20221226010155050_SVAKOV-R12_met.fits;0.752948;26516.6;2.26798;1.024
20221226010102314_SVAKOV-R12_snap.fits;0.753012;26463.9;0.796824;0
20221226010211946_SVAKOV-R12_met.fits;0.871146;26485.8;3.56608;0.170667
20221226010218773_SVAKOV-R12_met.fits;0.836575;26468.3;1.82183;0.170667
20221226010202389_SVAKOV-R12_snap.fits;0.711696;26526.9;0.746461;0
20221226010320725_SVAKOV-R12_met.fits;1.00818;26504.9;2.06784;0.170667
20221226010331989_SVAKOV-R12_met.fits;0.92701;26493.2;2.08587;0.170667
20221226010302464_SVAKOV-R12_snap.fits;0.94831;26507.8;1.07651;0
20221226010402538_SVAKOV-R12_snap.fits;0.925786;26463.9;0.657333;0
20221226010548693_SVAKOV-R12_met.fits;1.03024;26496.1;6.39885;0.512
20221226010556202_SVAKOV-R12_met.fits;0.795749;26472.7;2.11827;0.170667
20221226010502613_SVAKOV-R12_snap.fits;0.853485;26522.5;0.756753;0
20221226010614122_SVAKOV-R12_met.fits;0.839901;26506.3;1.916;0.170667
20221226010635968_SVAKOV-R12_met.fits;0.768566;26507.8;1.69261;0.170667
20221226010602688_SVAKOV-R12_snap.fits;0.975806;26532.7;0.645922;0
20221226010702762_SVAKOV-R12_snap.fits;1.03723;26459.5;0.917021;0
20221226010829802_SVAKOV-R12_met.fits;0.8768;26534.2;7.8915;0.341333
20221226010837994_SVAKOV-R12_met.fits;0.752742;26513.7;1.61541;0.170667
20221226010802837_SVAKOV-R12_snap.fits;0.858947;26535.6;0.716597;0
20221226010902912_SVAKOV-R12_snap.fits;0.680054;26466.8;1.00297;0
20221226011025173_SVAKOV-R12_met.fits;0.831581;26500.5;10.5983;0.341333
20221226011002986_SVAKOV-R12_snap.fits;0.791757;26475.6;0.681437;0
20221226011103061_SVAKOV-R12_snap.fits;0.912212;26534.2;0.700092;0
20221226011210816_SVAKOV-R12_met.fits;0.806422;26497.6;2.79382;0.341333
20221226011203136_SVAKOV-R12_snap.fits;0.829736;26453.6;0.936999;0
20221226011303210_SVAKOV-R12_snap.fits;0.924309;26455.1;0.801475;0
20221226011403285_SVAKOV-R12_snap.fits;0.813667;26537.1;0.719946;0
20221226011503360_SVAKOV-R12_snap.fits;0.83661;26474.1;0.852985;0
20221226011611626_SVAKOV-R12_met.fits;0.767237;26499;1.62328;0.170667
20221226011622378_SVAKOV-R12_met.fits;0.99917;26499;3.88785;0.170667
20221226011603434_SVAKOV-R12_snap.fits;0.829144;26493.2;0.729129;0
20221226011703509_SVAKOV-R12_snap.fits;0.6999;26463.9;0.690531;0
20221226011844714_SVAKOV-R12_met.fits;0.747934;26460.9;1.78094;0.170667
20221226011803584_SVAKOV-R12_snap.fits;0.935587;26537.1;0.851224;0
20221226011903658_SVAKOV-R12_snap.fits;0.914178;26466.8;0.927522;0
20221226012003733_SVAKOV-R12_snap.fits;0.930466;26528.3;0.643911;0
20221226012155178_SVAKOV-R12_met.fits;0.853795;26478.5;3.76747;0.170667
20221226012103808_SVAKOV-R12_snap.fits;0.726668;26496.1;0.72014;0
20221226012203882_SVAKOV-R12_snap.fits;0.968172;26471.2;0.84686;0
20221226012303957_SVAKOV-R12_snap.fits;0.970993;26480;0.812429;0
20221226012407274_SVAKOV-R12_met.fits;0.724238;26472.7;5.48633;0.341333
20221226012404032_SVAKOV-R12_snap.fits;0.836684;26474.1;0.84769;0
20221226012549504_SVAKOV-R12_met.fits;0.764413;26493.2;1.57728;0.341333
20221226012504106_SVAKOV-R12_snap.fits;0.879021;26449.2;0.831414;0
20221226012604181_SVAKOV-R12_snap.fits;0.904781;26544.4;0.745891;0
20221226012756650_SVAKOV-R12_met.fits;0.809649;26507.8;3.00078;0.341333
20221226012704256_SVAKOV-R12_snap.fits;0.950042;26507.8;0.627526;0
20221226012816789_SVAKOV-R12_met.fits;0.924876;26488.8;2.0078;0.512
20221226012804330_SVAKOV-R12_snap.fits;0.93683;26528.3;0.776204;0
20221226012928810_SVAKOV-R12_met.fits;0.87517;26490.2;2.73364;0.170667
20221226012904405_SVAKOV-R12_snap.fits;0.772983;26522.5;0.844591;0
20221226013004480_SVAKOV-R12_snap.fits;0.817726;26506.3;0.649698;0
20221226013104554_SVAKOV-R12_snap.fits;0.751624;26459.5;0.770398;0
20221226013217941_SVAKOV-R12_met.fits;0.770561;26497.6;1.82754;1.36533
20221226013248661_SVAKOV-R12_met.fits;0.741088;26502;1.65314;0.170667
20221226013204629_SVAKOV-R12_snap.fits;0.842834;26477.1;0.602342;0
20221226013304704_SVAKOV-R12_snap.fits;0.92922;26497.6;0.602012;0
20221226013501098_SVAKOV-R12_met.fits;0.711168;26515.1;2.79094;0.341333
20221226013404778_SVAKOV-R12_snap.fits;0.832013;26468.3;0.740724;0
20221226013545642_SVAKOV-R12_met.fits;0.733113;26485.8;1.48446;0.170667
20221226013554346_SVAKOV-R12_met.fits;0.872689;26507.8;2.63039;0.170667
20221226013558272_SVAKOV-R12_met.fits;0.838782;26481.4;2.17552;0.170667
20221226013504853_SVAKOV-R12_snap.fits;0.782171;26456.5;0.720274;0
20221226013604928_SVAKOV-R12_snap.fits;1.0175;26478.5;0.797336;0
20221226013739818_SVAKOV-R12_met.fits;0.725292;26499;1.54781;0.170667
20221226013705002_SVAKOV-R12_snap.fits;0.892662;26490.2;0.878825;0
20221226013837504_SVAKOV-R12_met.fits;0.855683;26469.7;3.41367;0.170667
20221226013805077_SVAKOV-R12_snap.fits;0.992518;26449.2;0.55955;0
20221226013930752_SVAKOV-R12_met.fits;0.846893;26512.2;1.81632;0.170667
20221226013905152_SVAKOV-R12_snap.fits;0.895238;26519.5;0.821604;0
20221226014005226_SVAKOV-R12_snap.fits;0.849592;26526.9;0.595574;0
20221226014130901_SVAKOV-R12_met.fits;0.999195;26532.7;2.02505;0.170667
20221226014138240_SVAKOV-R12_met.fits;0.794847;26512.2;7.48731;1.19467
20221226014145578_SVAKOV-R12_met.fits;0.782178;26478.5;3.3203;0.170667
20221226014105301_SVAKOV-R12_snap.fits;0.875279;26452.1;0.604521;0
20221226014229781_SVAKOV-R12_met.fits;0.873173;26488.8;1.83453;0.170667
20221226014205376_SVAKOV-R12_snap.fits;0.75954;26531.2;0.845437;0
20221226014305450_SVAKOV-R12_snap.fits;0.841634;26468.3;0.791654;0
20221226014408256_SVAKOV-R12_met.fits;0.853953;26491.7;2.1437;0.170667
20221226014434709_SVAKOV-R12_met.fits;0.8876;26487.3;2.46564;0.170667
20221226014445973_SVAKOV-R12_met.fits;0.884778;26499;1.78908;0.170667
20221226014405525_SVAKOV-R12_snap.fits;0.772815;26488.8;0.644399;0
20221226014510208_SVAKOV-R12_met.fits;0.925621;26491.7;2.4987;0.170667
20221226014527445_SVAKOV-R12_met.fits;0.681197;26507.8;1.97691;0.170667
20221226014505600_SVAKOV-R12_snap.fits;0.947052;26510.7;0.734291;0
20221226014635882_SVAKOV-R12_met.fits;0.684342;26506.3;1.37913;0.170667
20221226014654485_SVAKOV-R12_met.fits;0.773194;26504.9;1.82394;0.170667
20221226014605674_SVAKOV-R12_snap.fits;0.900781;26518.1;0.777984;0
20221226014714965_SVAKOV-R12_met.fits;0.846041;26481.4;2.07478;0.170667
20221226014758144_SVAKOV-R12_met.fits;0.749234;26512.2;3.07373;1.024
20221226014801557_SVAKOV-R12_met.fits;0.684025;26488.8;2.11234;0.170667
20221226014705749_SVAKOV-R12_snap.fits;0.82094;26462.4;0.797695;0
20221226014805824_SVAKOV-R12_snap.fits;0.712363;26507.8;0.625221;0
20221226014927914_SVAKOV-R12_met.fits;0.866437;26465.3;1.79219;0.170667
20221226014948053_SVAKOV-R12_met.fits;0.824289;26497.6;2.28267;0.170667
20221226014905898_SVAKOV-R12_snap.fits;0.797316;26506.3;0.651372;0
20221226015058026_SVAKOV-R12_met.fits;0.855902;26510.7;2.83749;0.341333
20221226015005973_SVAKOV-R12_snap.fits;0.820672;26537.1;0.565697;0
20221226015106048_SVAKOV-R12_snap.fits;0.805038;26545.9;0.957754;0
20221226015206122_SVAKOV-R12_snap.fits;0.886806;26502;0.737144;0
20221226015306197_SVAKOV-R12_snap.fits;0.865398;26537.1;0.913513;0
20221226015412928_SVAKOV-R12_met.fits;0.840753;26497.6;3.51031;0.170667
20221226015428800_SVAKOV-R12_met.fits;0.893085;26503.4;2.93022;0.682667
20221226015406272_SVAKOV-R12_snap.fits;0.853737;26491.7;0.691112;0
20221226015553109_SVAKOV-R12_met.fits;0.81957;26482.9;1.65424;0.170667
20221226015506346_SVAKOV-R12_snap.fits;0.759203;26519.5;0.753014;0
20221226015606421_SVAKOV-R12_snap.fits;0.805246;26472.7;0.842543;0
20221226015719125_SVAKOV-R12_met.fits;0.847776;26482.9;5.98013;0.341333
20221226015706496_SVAKOV-R12_snap.fits;0.803523;26500.5;0.963607;0
20221226015830464_SVAKOV-R12_met.fits;0.715666;26515.1;1.52902;0.341333
20221226015856234_SVAKOV-R12_met.fits;0.860464;26478.5;2.59992;0.341333
20221226015806570_SVAKOV-R12_snap.fits;0.696681;26504.9;0.692917;0
20221226015911594_SVAKOV-R12_met.fits;0.882874;26481.4;1.94695;0.170667
20221226015906645_SVAKOV-R12_snap.fits;0.844991;26494.6;0.609556;0
