# file name; noise; peak f.; mag.; duration
20221226210058901_SVAKOV-R12_met.fits;0.764091;26512.2;2.13304;0.170667
20221226210031765_SVAKOV-R12_snap.fits;0.953126;26472.7;0.690965;0
20221226210133034_SVAKOV-R12_met.fits;0.812606;26506.3;1.7846;0.170667
20221226210149248_SVAKOV-R12_met.fits;0.788283;26499;1.6836;0.170667
20221226210131840_SVAKOV-R12_snap.fits;0.820283;26529.8;0.804443;0
20221226210231914_SVAKOV-R12_snap.fits;0.860594;26490.2;0.649998;0
20221226210000989_SVAKOV-R12_snap.fits;0.900974;26452.1;0.77221;0
20221226210433600_SVAKOV-R12_met.fits;0.857426;26502;3.6458;0.170667
20221226210527701_SVAKOV-R12_met.fits;0.927204;26462.4;2.02043;0.170667
20221226210432064_SVAKOV-R12_snap.fits;0.858752;26523.9;0.89323;0
20221226210612586_SVAKOV-R12_met.fits;0.846448;26499;3.92945;0.170667
20221226210532138_SVAKOV-R12_snap.fits;0.762151;26460.9;0.782301;0
20221226210629994_SVAKOV-R12_met.fits;1.16147;26516.6;11.464;0.341333
20221226210632213_SVAKOV-R12_snap.fits;0.921555;26452.1;0.810755;0
20221226210737920_SVAKOV-R12_met.fits;0.962323;26499;2.54628;0.170667
20221226210732288_SVAKOV-R12_snap.fits;0.884606;26491.7;0.741482;0
20221226210908373_SVAKOV-R12_met.fits;0.870816;26490.2;1.9594;0.170667
20221226210832362_SVAKOV-R12_snap.fits;0.749612;26528.3;1.01927;0
20221226210932437_SVAKOV-R12_snap.fits;0.975419;26541.5;0.643639;0
20221226211032512_SVAKOV-R12_snap.fits;0.815094;26523.9;0.656725;0
20221226211213888_SVAKOV-R12_met.fits;0.758503;26496.1;2.12686;1.024
20221226211132586_SVAKOV-R12_snap.fits;0.795011;26525.4;0.793616;0
20221226211248704_SVAKOV-R12_met.fits;0.918502;26506.3;4.04832;0.341333
20221226211232661_SVAKOV-R12_snap.fits;0.759973;26515.1;0.738612;0
20221226211332736_SVAKOV-R12_snap.fits;0.903136;26463.9;0.836909;0
20221226211434346_SVAKOV-R12_met.fits;0.63513;26499;1.28216;0.170667
20221226211442538_SVAKOV-R12_met.fits;0.857053;26518.1;6.22373;0.341333
20221226211432810_SVAKOV-R12_snap.fits;0.760637;26500.5;0.798869;0
20221226211532885_SVAKOV-R12_snap.fits;0.801524;26528.3;0.836799;0
20221226211632960_SVAKOV-R12_snap.fits;0.857447;26534.2;0.745953;0
20221226211749077_SVAKOV-R12_met.fits;0.795886;26485.8;1.89899;0.170667
20221226211756074_SVAKOV-R12_met.fits;0.737953;26493.2;5.34649;0.341333
20221226211733034_SVAKOV-R12_snap.fits;0.82013;26496.1;0.805596;0
20221226211833109_SVAKOV-R12_snap.fits;0.809643;26509.3;0.739544;0
20221226211955712_SVAKOV-R12_met.fits;0.669709;26502;1.54231;0.170667
20221226211933184_SVAKOV-R12_snap.fits;0.75394;26488.8;0.811228;0
20221226212037354_SVAKOV-R12_met.fits;0.86746;26500.5;1.84306;0.170667
20221226212113536_SVAKOV-R12_met.fits;0.762142;26491.7;9.98868;2.21867
20221226212033258_SVAKOV-R12_snap.fits;0.710185;26547.4;0.939538;0
20221226212131456_SVAKOV-R12_met.fits;0.845884;26496.1;2.02397;0.170667
20221226212139136_SVAKOV-R12_met.fits;0.956756;26507.8;2.10607;0.170667
20221226212206442_SVAKOV-R12_met.fits;0.754892;26504.9;1.54495;0.170667
20221226212133333_SVAKOV-R12_snap.fits;0.878113;26513.7;0.764423;0
20221226212254058_SVAKOV-R12_met.fits;0.833713;26512.2;4.31693;0.341333
20221226212233408_SVAKOV-R12_snap.fits;0.764132;26538.6;0.633048;0
20221226212331264_SVAKOV-R12_met.fits;0.720444;26493.2;2.13886;0.341333
20221226212356010_SVAKOV-R12_met.fits;0.899045;26497.6;2.1015;0.341333
20221226212428778_SVAKOV-R12_met.fits;0.857949;26519.5;1.92365;0.170667
20221226212333482_SVAKOV-R12_snap.fits;0.799336;26459.5;0.90233;0
20221226212508544_SVAKOV-R12_met.fits;0.848387;26475.6;1.70511;0.341333
20221226212433557_SVAKOV-R12_snap.fits;1.05152;26469.7;0.780496;0
20221226212543189_SVAKOV-R12_met.fits;0.737577;26491.7;1.80094;0.170667
20221226212551040_SVAKOV-R12_met.fits;0.778811;26506.3;1.57325;0.341333
20221226212533632_SVAKOV-R12_snap.fits;0.828743;26529.8;0.557777;0
20221226212635242_SVAKOV-R12_met.fits;0.724479;26510.7;2.3911;0.170667
20221226212633706_SVAKOV-R12_snap.fits;0.754004;26503.4;0.767242;0
20221226212737706_SVAKOV-R12_met.fits;0.756319;26502;1.67117;0.341333
20221226212733781_SVAKOV-R12_snap.fits;0.809468;26460.9;0.926187;0
20221226212833856_SVAKOV-R12_snap.fits;0.904408;26519.5;0.672142;0
20221226212938880_SVAKOV-R12_met.fits;0.882819;26499;4.14638;0.341333
20221226212933930_SVAKOV-R12_snap.fits;0.815437;26449.2;0.723158;0
20221226213048000_SVAKOV-R12_met.fits;0.744928;26485.8;1.98505;0.512
20221226213034005_SVAKOV-R12_snap.fits;0.790343;26523.9;0.543346;0
20221226213134080_SVAKOV-R12_snap.fits;0.842183;26545.9;0.777989;0
20221226213309994_SVAKOV-R12_met.fits;0.953046;26502;2.9621;0.170667
20221226213234154_SVAKOV-R12_snap.fits;0.793508;26472.7;0.569741;0
20221226213347882_SVAKOV-R12_met.fits;0.87836;26507.8;2.14641;0.170667
20221226213354026_SVAKOV-R12_met.fits;0.831414;26502;3.71114;0.341333
20221226213334229_SVAKOV-R12_snap.fits;0.791793;26484.4;0.821795;0
20221226213439253_SVAKOV-R12_met.fits;0.947862;26497.6;2.43338;0.341333
20221226213442666_SVAKOV-R12_met.fits;0.790109;26503.4;1.82628;0.170667
20221226213434304_SVAKOV-R12_snap.fits;0.731499;26519.5;0.549158;0
20221226213542058_SVAKOV-R12_met.fits;0.753694;26522.5;3.13166;0.341333
20221226213534378_SVAKOV-R12_snap.fits;0.801585;26477.1;0.649654;0
20221226213634453_SVAKOV-R12_snap.fits;0.831121;26455.1;0.687749;0
20221226213734528_SVAKOV-R12_snap.fits;0.917891;26532.7;0.759729;0
20221226213920341_SVAKOV-R12_met.fits;0.84407;26507.8;2.19037;0.170667
20221226213834602_SVAKOV-R12_snap.fits;0.743255;26449.2;0.816912;0
20221226213941162_SVAKOV-R12_met.fits;0.856635;26503.4;2.14932;0.170667
20221226213934677_SVAKOV-R12_snap.fits;0.87934;26537.1;0.6117;0
20221226214047722_SVAKOV-R12_met.fits;0.845271;26506.3;1.94677;0.170667
20221226214100864_SVAKOV-R12_met.fits;0.682682;26469.7;5.99718;0.512
20221226214114858_SVAKOV-R12_met.fits;0.768022;26500.5;5.14429;0.341333
20221226214127317_SVAKOV-R12_met.fits;0.840766;26497.6;7.75107;0.512
20221226214034752_SVAKOV-R12_snap.fits;0.833851;26491.7;1.64567;0
20221226214219370_SVAKOV-R12_met.fits;0.957128;26519.5;2.71646;0.170667
20221226214226880_SVAKOV-R12_met.fits;0.715837;26506.3;3.31339;0.170667
20221226214134826_SVAKOV-R12_snap.fits;0.8472;26484.4;0.837151;0
20221226214319616_SVAKOV-R12_met.fits;0.854385;26494.6;3.79095;0.512
20221226214234901_SVAKOV-R12_snap.fits;0.794615;26482.9;0.765635;0
20221226214334976_SVAKOV-R12_snap.fits;0.690303;26484.4;0.626039;0
20221226214435050_SVAKOV-R12_snap.fits;0.859391;26506.3;0.646594;0
20221226214535125_SVAKOV-R12_snap.fits;0.834647;26497.6;0.853369;0
20221226214637760_SVAKOV-R12_met.fits;0.917183;26499;2.1813;0.170667
20221226214703360_SVAKOV-R12_met.fits;0.857764;26503.4;4.26314;0.512
20221226214635200_SVAKOV-R12_snap.fits;0.880621;26502;0.812887;0
20221226214750293_SVAKOV-R12_met.fits;0.91045;26503.4;2.53122;0.341333
20221226214735274_SVAKOV-R12_snap.fits;0.784589;26525.4;0.727169;0
20221226214835349_SVAKOV-R12_snap.fits;0.973288;26531.2;0.778551;0
20221226214938837_SVAKOV-R12_met.fits;0.842486;26494.6;2.95063;0.341333
20221226215016042_SVAKOV-R12_met.fits;0.699593;26496.1;1.81928;0.170667
20221226214935424_SVAKOV-R12_snap.fits;0.862533;26535.6;0.757887;0
20221226215033280_SVAKOV-R12_met.fits;0.726903;26490.2;2.06017;0.170667
20221226215115946_SVAKOV-R12_met.fits;0.89475;26496.1;2.51568;0.170667
20221226215035498_SVAKOV-R12_snap.fits;0.826283;26500.5;0.635432;0
20221226215135573_SVAKOV-R12_snap.fits;0.895848;26491.7;0.560662;0
20221226215307904_SVAKOV-R12_met.fits;0.822238;26513.7;4.35526;0.170667
20221226215235648_SVAKOV-R12_snap.fits;0.787442;26469.7;0.949781;0
20221226215335722_SVAKOV-R12_snap.fits;0.753482;26523.9;0.812565;0
20221226215446208_SVAKOV-R12_met.fits;0.756968;26494.6;3.62533;2.048
20221226215450816_SVAKOV-R12_met.fits;0.77979;26493.2;2.00134;0.170667
20221226215511808_SVAKOV-R12_met.fits;0.864573;26500.5;3.16077;0.682667
20221226215435797_SVAKOV-R12_snap.fits;0.884834;26528.3;0.607361;0
20221226215540138_SVAKOV-R12_met.fits;0.84322;26497.6;1.89949;0.170667
20221226215629802_SVAKOV-R12_met.fits;0.779368;26506.3;1.61729;0.170667
20221226215535872_SVAKOV-R12_snap.fits;0.877781;26460.9;0.643777;0
20221226215640554_SVAKOV-R12_met.fits;0.831088;26502;3.17765;0.341333
20221226215635946_SVAKOV-R12_snap.fits;0.795963;26477.1;0.738958;0
20221226215736021_SVAKOV-R12_snap.fits;0.721767;26503.4;0.626075;0
20221226215858965_SVAKOV-R12_met.fits;0.741099;26504.9;4.3325;0.682667
20221226215836096_SVAKOV-R12_snap.fits;0.724571;26496.1;0.640747;0
20221226215936170_SVAKOV-R12_snap.fits;0.739715;26532.7;0.829079;0
