# file name; noise; peak f.; mag.; duration
20221226075947861_SVAKOV-R12_met.fits;0.761594;26488.8;2.73806;0.341333
20221226080108586_SVAKOV-R12_met.fits;0.890953;26493.2;4.48196;0.512
20221226080033600_SVAKOV-R12_snap.fits;0.923158;26547.4;0.973628;0
20221226080131797_SVAKOV-R12_met.fits;0.942009;26537.1;2.3288;0.170667
20221226080133674_SVAKOV-R12_snap.fits;0.950764;26535.6;0.85267;0
20221226080241258_SVAKOV-R12_met.fits;0.860335;26525.4;9.06596;0.341333
20221226080233749_SVAKOV-R12_snap.fits;0.969481;26506.3;0.727784;0
20221226080418709_SVAKOV-R12_met.fits;0.794677;26513.7;1.59429;0.512
20221226080333824_SVAKOV-R12_snap.fits;0.850528;26526.9;0.797672;0
20221226080433898_SVAKOV-R12_snap.fits;0.922627;26490.2;0.815649;0
20221226080552405_SVAKOV-R12_met.fits;0.866996;26529.8;3.37511;0.170667
20221226080606058_SVAKOV-R12_met.fits;0.931625;26493.2;2.06082;0.170667
20221226080626026_SVAKOV-R12_met.fits;0.729491;26500.5;2.75315;0.341333
20221226080533973_SVAKOV-R12_snap.fits;0.831285;26521;0.829796;0
20221226080642581_SVAKOV-R12_met.fits;0.694273;26474.1;2.38391;0.341333
20221226080722176_SVAKOV-R12_met.fits;0.90655;26504.9;3.25135;0.512
20221226080634048_SVAKOV-R12_snap.fits;0.896524;26516.6;0.757066;0
20221226080734122_SVAKOV-R12_snap.fits;0.868414;26452.1;0.929232;0
20221226080833344_SVAKOV-R12_met.fits;0.892423;26515.1;1.95489;0.341333
20221226080839829_SVAKOV-R12_met.fits;0.843985;26540;1.94609;2.90133
20221226080903210_SVAKOV-R12_met.fits;0.771535;26515.1;1.57267;0.341333
20221226080834197_SVAKOV-R12_snap.fits;0.891041;26477.1;0.910464;0
20221226080942293_SVAKOV-R12_met.fits;0.949713;26531.2;4.23106;0.170667
20221226080957824_SVAKOV-R12_met.fits;0.892015;26493.2;2.0331;1.024
20221226081002432_SVAKOV-R12_met.fits;0.907832;26503.4;2.60125;0.170667
20221226080934272_SVAKOV-R12_snap.fits;0.882906;26474.1;0.707802;0
20221226081113088_SVAKOV-R12_met.fits;0.922867;26529.8;1.91512;0.341333
20221226081034346_SVAKOV-R12_snap.fits;0.852072;26543;0.780942;0
20221226081134421_SVAKOV-R12_snap.fits;1.02513;26525.4;0.741513;0
20221226081240128_SVAKOV-R12_met.fits;0.88961;26500.5;1.93119;0.170667
20221226081234496_SVAKOV-R12_snap.fits;0.901134;26455.1;0.72403;0
20221226081344810_SVAKOV-R12_met.fits;0.683592;26510.7;1.38336;0.170667
20221226081417066_SVAKOV-R12_met.fits;0.925181;26506.3;3.13389;0.341333
20221226081334570_SVAKOV-R12_snap.fits;0.890139;26496.1;0.859641;0
20221226081434645_SVAKOV-R12_snap.fits;0.793122;26506.3;0.982138;0
20221226081556224_SVAKOV-R12_met.fits;0.842136;26477.1;2.32461;0.682667
20221226081534720_SVAKOV-R12_snap.fits;1.0637;26512.2;0.820724;0
20221226081634794_SVAKOV-R12_snap.fits;0.926499;26450.7;0.815507;0
20221226081733674_SVAKOV-R12_met.fits;0.774537;26502;2.21941;0.341333
20221226081809856_SVAKOV-R12_met.fits;1.04807;26494.6;2.21122;0.341333
20221226081734869_SVAKOV-R12_snap.fits;0.714244;26491.7;0.740531;0
20221226081900373_SVAKOV-R12_met.fits;0.975838;26491.7;2.67387;0.170667
20221226081834944_SVAKOV-R12_snap.fits;0.75529;26460.9;0.82599;0
20221226081931093_SVAKOV-R12_met.fits;0.813861;26478.5;1.68502;0.682667
20221226081944234_SVAKOV-R12_met.fits;0.782912;26510.7;3.01647;0.170667
20221226081935018_SVAKOV-R12_snap.fits;0.951771;26458;0.729401;0
20221226082032192_SVAKOV-R12_met.fits;0.790843;26547.4;1.99706;0.170667
20221226082051477_SVAKOV-R12_met.fits;0.76886;26504.9;1.77514;0.170667
20221226082118442_SVAKOV-R12_met.fits;0.919026;26497.6;2.73817;0.170667
20221226082035093_SVAKOV-R12_snap.fits;0.926356;26544.4;0.6145;0
20221226082135168_SVAKOV-R12_snap.fits;0.778739;26526.9;0.826106;0
20221226082235242_SVAKOV-R12_snap.fits;0.850909;26472.7;0.774261;0
20221226082350165_SVAKOV-R12_met.fits;0.923325;26509.3;2.11672;0.170667
20221226082430442_SVAKOV-R12_met.fits;0.945329;26469.7;2.3619;0.170667
20221226082335317_SVAKOV-R12_snap.fits;1.04048;26477.1;0.6238;0
20221226082457237_SVAKOV-R12_met.fits;0.819475;26506.3;2.52244;0.170667
20221226082435392_SVAKOV-R12_snap.fits;1.03825;26472.7;0.728814;0
20221226082533077_SVAKOV-R12_met.fits;0.827082;26512.2;1.86598;0.341333
20221226082604309_SVAKOV-R12_met.fits;0.871703;26504.9;9.97318;0.512
20221226082535466_SVAKOV-R12_snap.fits;0.674294;26507.8;0.865273;0
20221226082650389_SVAKOV-R12_met.fits;1.04134;26535.6;2.99637;0.341333
20221226082635541_SVAKOV-R12_snap.fits;0.856067;26453.6;0.828641;0
20221226082741077_SVAKOV-R12_met.fits;0.832628;26450.7;2.20374;0.170667
20221226082800021_SVAKOV-R12_met.fits;0.880441;26547.4;9.67163;0.853333
20221226082828693_SVAKOV-R12_met.fits;0.774575;26510.7;1.7315;0.170667
20221226082831936_SVAKOV-R12_met.fits;0.918135;26493.2;2.07622;0.170667
20221226082735616_SVAKOV-R12_snap.fits;1.01531;26496.1;0.827177;0
20221226082855658_SVAKOV-R12_met.fits;0.789804;26500.5;2.0619;0.170667
20221226082922453_SVAKOV-R12_met.fits;0.744459;26496.1;1.86583;0.170667
20221226082835690_SVAKOV-R12_snap.fits;0.905054;26482.9;0.896802;0
20221226082950442_SVAKOV-R12_met.fits;0.850736;26519.5;4.16462;0.170667
20221226083009386_SVAKOV-R12_met.fits;0.881409;26502;2.24493;0.341333
20221226082935765_SVAKOV-R12_snap.fits;0.909917;26529.8;0.779707;0
20221226083125162_SVAKOV-R12_met.fits;0.893607;26496.1;1.87194;0.341333
20221226083035840_SVAKOV-R12_snap.fits;0.681174;26456.5;0.590861;0
20221226083151104_SVAKOV-R12_met.fits;0.838898;26502;1.77324;0.341333
20221226083135914_SVAKOV-R12_snap.fits;0.919487;26519.5;0.873037;0
20221226083235989_SVAKOV-R12_snap.fits;0.960968;26474.1;0.827382;0
20221226083336064_SVAKOV-R12_snap.fits;1.01666;26507.8;0.805756;0
20221226083520512_SVAKOV-R12_met.fits;0.770039;26502;1.69546;0.170667
20221226083523242_SVAKOV-R12_met.fits;0.84913;26500.5;4.87052;0.170667
20221226083436138_SVAKOV-R12_snap.fits;0.774643;26518.1;1.03394;0
20221226083532629_SVAKOV-R12_met.fits;0.951465;26494.6;2.35526;0.341333
20221226083611541_SVAKOV-R12_met.fits;0.813534;26500.5;4.16214;0.341333
20221226083536213_SVAKOV-R12_snap.fits;0.867267;26522.5;0.83378;0
20221226083647552_SVAKOV-R12_met.fits;0.861734;26494.6;2.24416;0.170667
20221226083636288_SVAKOV-R12_snap.fits;0.829728;26534.2;0.723697;0
20221226083736362_SVAKOV-R12_snap.fits;0.917223;26503.4;0.791468;0
20221226083838485_SVAKOV-R12_met.fits;0.689628;26500.5;1.44758;1.024
20221226083836437_SVAKOV-R12_snap.fits;0.860439;26468.3;0.73886;0
20221226083936170_SVAKOV-R12_met.fits;0.87447;26522.5;2.16463;0.170667
20221226084016448_SVAKOV-R12_met.fits;0.780962;26525.4;1.65319;0.170667
20221226083936512_SVAKOV-R12_snap.fits;0.845482;26463.9;0.693189;0
20221226084039146_SVAKOV-R12_met.fits;0.856263;26510.7;2.55908;0.341333
20221226084036586_SVAKOV-R12_snap.fits;0.949921;26531.2;0.824369;0
20221226084136661_SVAKOV-R12_snap.fits;0.736606;26497.6;0.705029;0
20221226084318378_SVAKOV-R12_met.fits;0.726288;26507.8;3.02898;0.170667
20221226084236736_SVAKOV-R12_snap.fits;0.909621;26504.9;0.79449;0
20221226084357461_SVAKOV-R12_met.fits;0.953482;26507.8;2.39337;0.341333
20221226084336810_SVAKOV-R12_snap.fits;0.81472;26494.6;0.82246;0
20221226084453781_SVAKOV-R12_met.fits;0.98926;26499;3.32901;0.170667
20221226084502485_SVAKOV-R12_met.fits;0.94698;26523.9;2.45423;0.170667
20221226084533376_SVAKOV-R12_met.fits;0.884642;26493.2;2.15485;0.170667
20221226084436885_SVAKOV-R12_snap.fits;0.888396;26500.5;0.833052;0
20221226084555221_SVAKOV-R12_met.fits;0.90674;26529.8;2.06398;0.170667
20221226084536960_SVAKOV-R12_snap.fits;0.800429;26500.5;0.714778;0
20221226084637034_SVAKOV-R12_snap.fits;0.867042;26521;0.76591;0
20221226084740352_SVAKOV-R12_met.fits;0.99422;26516.6;2.60239;0.341333
20221226084737109_SVAKOV-R12_snap.fits;0.872045;26510.7;0.736878;0
20221226084901077_SVAKOV-R12_met.fits;0.944827;26522.5;4.49103;0.341333
20221226084837184_SVAKOV-R12_snap.fits;1.01744;26475.6;1.04441;0
20221226084940330_SVAKOV-R12_met.fits;1.1333;26460.9;6.70076;0.341333
20221226084937258_SVAKOV-R12_snap.fits;0.857657;26544.4;0.786922;0
20221226085042965_SVAKOV-R12_met.fits;0.826154;26497.6;2.94975;0.170667
20221226085050645_SVAKOV-R12_met.fits;0.892607;26503.4;3.40731;0.170667
20221226085037333_SVAKOV-R12_snap.fits;0.839546;26541.5;0.714452;0
20221226085158400_SVAKOV-R12_met.fits;0.917936;26469.7;2.2889;0.170667
20221226085224512_SVAKOV-R12_met.fits;0.936131;26535.6;2.33784;0.170667
20221226085137408_SVAKOV-R12_snap.fits;0.967056;26484.4;0.71841;0
20221226085246186_SVAKOV-R12_met.fits;0.813517;26515.1;2.05902;0.341333
20221226085329877_SVAKOV-R12_met.fits;0.787482;26526.9;1.82648;0.170667
20221226085237482_SVAKOV-R12_snap.fits;0.880877;26474.1;0.627077;0
20221226085337557_SVAKOV-R12_snap.fits;0.858446;26535.6;0.584013;0
20221226085520128_SVAKOV-R12_met.fits;0.847299;26488.8;3.37117;0.170667
20221226085530709_SVAKOV-R12_met.fits;0.862771;26481.4;3.02272;0.512
20221226085437632_SVAKOV-R12_snap.fits;0.874929;26541.5;0.813452;0
20221226085537706_SVAKOV-R12_snap.fits;0.868004;26472.7;0.746923;0
20221226085637781_SVAKOV-R12_snap.fits;0.768004;26463.9;0.688501;0
20221226085737856_SVAKOV-R12_snap.fits;0.778721;26449.2;0.693569;0
20221226085837930_SVAKOV-R12_snap.fits;0.894307;26506.3;0.717665;0
20221226085938005_SVAKOV-R12_snap.fits;0.912347;26488.8;1.04892;0
