# file name; noise; peak f.; mag.; duration
20200224045559693_SVAKOV-R12_met.fits;1.28524;26496.1;2.6163;0.170667
20200224045632461_SVAKOV-R12_met.fits;1.29577;26466.8;2.90992;0.170667
20200224045636387_SVAKOV-R12_met.fits;1.47272;26490.2;7.25608;0.682667
20200224045638947_SVAKOV-R12_met.fits;1.20962;26506.3;6.02307;0.341333
20200224045649357_SVAKOV-R12_met.fits;1.26607;26499;2.96831;0.512
20200224045708131_SVAKOV-R12_met.fits;1.47687;26490.2;3.8245;0.170667
20200224045729805_SVAKOV-R12_met.fits;1.19801;26460.9;2.75424;0.170667
20200224045750115_SVAKOV-R12_met.fits;1.58732;26472.7;3.19137;0.170667
20200224045919373_SVAKOV-R12_met.fits;1.14488;26497.6;2.62484;0.170667
20200224045931661_SVAKOV-R12_met.fits;1.41922;26488.8;3.3497;0.341333
20200224045954872_SVAKOV-R12_met.fits;1.28084;26499;3.10587;0.341333
20200224050046072_SVAKOV-R12_met.fits;1.26408;26471.2;4.17416;0.170667
20200224050132664_SVAKOV-R12_met.fits;1.09275;26502;2.6994;0.170667
20200224050047267_SVAKOV-R12_snap.fits;1.33473;26532.7;1.27685;0
20200224050155021_SVAKOV-R12_met.fits;1.01264;26523.9;2.14671;0.170667
20200224050147341_SVAKOV-R12_snap.fits;1.26151;26500.5;1.07571;0
20200224050247416_SVAKOV-R12_snap.fits;1.34752;26507.8;1.33188;0
20200224050349709_SVAKOV-R12_met.fits;1.40036;26497.6;5.85561;0.170667
20200224050418211_SVAKOV-R12_met.fits;1.47577;26515.1;3.39705;0.170667
20200224050347491_SVAKOV-R12_snap.fits;1.37482;26544.4;0.98089;0
20200224050447565_SVAKOV-R12_snap.fits;1.29524;26490.2;1.07107;0
20200224050634232_SVAKOV-R12_met.fits;1.29549;26500.5;2.88006;0.170667
20200224050547640_SVAKOV-R12_snap.fits;1.43341;26529.8;1.33856;0
20200224050647715_SVAKOV-R12_snap.fits;1.31346;26541.5;1.2861;0
20200224050745912_SVAKOV-R12_met.fits;1.45484;26504.9;12.3306;0.341333
20200224050747789_SVAKOV-R12_snap.fits;1.60397;26460.9;1.43882;0
20200224050847864_SVAKOV-R12_snap.fits;1.46243;26497.6;1.41882;0
20200224050947939_SVAKOV-R12_snap.fits;1.29101;26468.3;1.03811;0
20200224051058595_SVAKOV-R12_met.fits;1.2396;26507.8;2.55033;0.170667
20200224051123683_SVAKOV-R12_met.fits;1.07039;26484.4;2.20634;0.170667
20200224051048013_SVAKOV-R12_snap.fits;1.40523;26522.5;1.51965;0
20200224051148088_SVAKOV-R12_snap.fits;1.46897;26475.6;1.84476;0
20200224051248163_SVAKOV-R12_snap.fits;1.32596;26469.7;1.27588;0
20200224051348237_SVAKOV-R12_snap.fits;1.36834;26458;0.946803;0
20200224051451384_SVAKOV-R12_met.fits;1.33215;26471.2;2.84179;0.170667
20200224051448312_SVAKOV-R12_snap.fits;1.31753;26465.3;1.23295;0
20200224051551971_SVAKOV-R12_met.fits;1.19603;26488.8;6.37987;0.170667
20200224051630883_SVAKOV-R12_met.fits;1.36964;26474.1;3.73849;0.170667
20200224051548387_SVAKOV-R12_snap.fits;1.40049;26496.1;1.04682;0
20200224051703651_SVAKOV-R12_met.fits;1.30238;26521;3.63557;0.170667
20200224051724813_SVAKOV-R12_met.fits;1.3594;26463.9;13.2981;0.341333
20200224051733517_SVAKOV-R12_met.fits;1.41723;26509.3;7.82161;0.341333
20200224051648461_SVAKOV-R12_snap.fits;1.23464;26485.8;1.32019;0
20200224051748536_SVAKOV-R12_snap.fits;1.36705;26455.1;1.64055;0
20200224051917283_SVAKOV-R12_met.fits;1.05485;26496.1;2.25133;0.170667
20200224051941176_SVAKOV-R12_met.fits;1.47047;26474.1;4.75106;0.682667
20200224051848611_SVAKOV-R12_snap.fits;1.36705;26466.8;1.37527;0
20200224052003875_SVAKOV-R12_met.fits;1.39689;26512.2;6.84309;0.341333
20200224052012237_SVAKOV-R12_met.fits;1.20263;26459.5;36.7053;1.024
20200224052031693_SVAKOV-R12_met.fits;1.07479;26484.4;4.29651;0.682667
20200224051948685_SVAKOV-R12_snap.fits;1.31904;26488.8;1.21308;0
20200224052125453_SVAKOV-R12_met.fits;1.24084;26510.7;3.35889;0.170667
20200224052132963_SVAKOV-R12_met.fits;1.17554;26484.4;3.72052;0.853333
20200224052048760_SVAKOV-R12_snap.fits;1.18846;26460.9;0.917911;0
20200224052203171_SVAKOV-R12_met.fits;1.22257;26478.5;2.90722;0.170667
20200224052215629_SVAKOV-R12_met.fits;1.21337;26500.5;2.77877;0.170667
20200224052219725_SVAKOV-R12_met.fits;1.26177;26491.7;3.6759;0.170667
20200224052148835_SVAKOV-R12_snap.fits;1.08344;26545.9;1.17192;0
20200224052301368_SVAKOV-R12_met.fits;1.32189;26496.1;3.35348;1.70667
20200224052309560_SVAKOV-R12_met.fits;1.27351;26509.3;2.70475;0.170667
20200224052325773_SVAKOV-R12_met.fits;1.18783;26497.6;2.50632;0.170667
20200224052248909_SVAKOV-R12_snap.fits;1.32052;26463.9;1.24149;0
20200224052355811_SVAKOV-R12_met.fits;1.67723;26515.1;3.64692;0.170667
20200224052348984_SVAKOV-R12_snap.fits;1.01977;26482.9;0.968564;0
20200224052446157_SVAKOV-R12_met.fits;1.34699;26490.2;5.52895;0.512
20200224052509880_SVAKOV-R12_met.fits;1.49467;26521;13.2715;0.512
20200224052449059_SVAKOV-R12_snap.fits;1.30144;26526.9;1.21793;0
20200224052548792_SVAKOV-R12_met.fits;1.47522;26504.9;4.99485;0.512
20200224052631971_SVAKOV-R12_met.fits;1.34217;26460.9;3.1867;0.170667
20200224052549133_SVAKOV-R12_snap.fits;1.33808;26491.7;0.939202;0
20200224052649208_SVAKOV-R12_snap.fits;1.20944;26491.7;1.07709;0
20200224052835363_SVAKOV-R12_met.fits;1.20393;26481.4;5.42766;0.341333
20200224052842019_SVAKOV-R12_met.fits;1.3373;26488.8;7.18887;1.024
20200224052749283_SVAKOV-R12_snap.fits;1.40763;26481.4;1.26637;0
20200224052920077_SVAKOV-R12_met.fits;1.17135;26540;2.53556;0.170667
20200224052849357_SVAKOV-R12_snap.fits;1.24575;26545.9;1.03233;0
20200224053034659_SVAKOV-R12_met.fits;1.33493;26484.4;3.18948;0.341333
20200224052949432_SVAKOV-R12_snap.fits;1.40852;26469.7;0.880145;0
20200224053117496_SVAKOV-R12_met.fits;1.4241;26491.7;3.51691;0.170667
20200224053049507_SVAKOV-R12_snap.fits;1.26008;26450.7;1.22805;0
20200224053223885_SVAKOV-R12_met.fits;1.47933;26494.6;3.04301;0.170667
20200224053149581_SVAKOV-R12_snap.fits;1.44623;26512.2;1.15103;0
20200224053330616_SVAKOV-R12_met.fits;1.87168;26484.4;4.00727;0.170667
20200224053249656_SVAKOV-R12_snap.fits;1.21647;26519.5;1.09574;0
20200224053349731_SVAKOV-R12_snap.fits;1.14776;26471.2;1.1191;0
20200224053455267_SVAKOV-R12_met.fits;1.28256;26506.3;9.92043;0.682667
20200224053509603_SVAKOV-R12_met.fits;1.35181;26500.5;2.80975;0.170667
20200224053519672_SVAKOV-R12_met.fits;1.16701;26519.5;2.88286;0.170667
20200224053541176_SVAKOV-R12_met.fits;1.30199;26513.7;3.8765;0.341333
20200224053449805_SVAKOV-R12_snap.fits;1.35516;26462.4;0.878397;0
20200224053549880_SVAKOV-R12_snap.fits;1.51642;26506.3;2.10018;0
20200224053649613_SVAKOV-R12_met.fits;1.13501;26490.2;2.27093;1.19467
20200224053653539_SVAKOV-R12_met.fits;1.16702;26487.3;2.37683;0.170667
20200224053723235_SVAKOV-R12_met.fits;1.34085;26494.6;5.00867;0.170667
20200224053737741_SVAKOV-R12_met.fits;1.04409;26509.3;2.27147;1.87733
20200224053743203_SVAKOV-R12_met.fits;1.42234;26509.3;5.86138;2.21867
20200224053649955_SVAKOV-R12_snap.fits;1.30863;26462.4;1.10036;0
20200224053818701_SVAKOV-R12_met.fits;1.22101;26488.8;3.8654;0.341333
20200224053844984_SVAKOV-R12_met.fits;1.44278;26485.8;8.29006;0.341333
20200224053750029_SVAKOV-R12_snap.fits;1.32455;26482.9;1.01799;0
20200224053913827_SVAKOV-R12_met.fits;1.36227;26472.7;3.78162;0.512
20200224053921165_SVAKOV-R12_met.fits;1.34513;26519.5;2.86393;0.170667
20200224053850104_SVAKOV-R12_snap.fits;1.36378;26487.3;1.04376;0
20200224053950179_SVAKOV-R12_snap.fits;1.13112;26485.8;1.37089;0
20200224054050253_SVAKOV-R12_snap.fits;1.21512;26490.2;1.25153;0
20200224054242211_SVAKOV-R12_met.fits;1.39052;26481.4;3.00758;0.170667
20200224054150328_SVAKOV-R12_snap.fits;1.56414;26547.4;1.51032;0
20200224054250403_SVAKOV-R12_met.fits;1.20972;26469.7;2.74212;0.682667
20200224054257912_SVAKOV-R12_met.fits;1.51743;26490.2;4.46558;0.170667
20200224054250403_SVAKOV-R12_snap.fits;1.34255;26516.6;1.15725;0
20200224054412152_SVAKOV-R12_met.fits;1.16108;26500.5;2.35724;0.170667
20200224054350477_SVAKOV-R12_snap.fits;1.47408;26460.9;1.11186;0
20200224054450211_SVAKOV-R12_met.fits;1.31827;26499;5.48107;0.170667
20200224054456355_SVAKOV-R12_met.fits;1.21663;26478.5;3.93724;0.512
20200224054523832_SVAKOV-R12_met.fits;1.16307;26478.5;2.47618;0.341333
20200224054450552_SVAKOV-R12_snap.fits;1.04431;26541.5;1.24096;0
20200224054620664_SVAKOV-R12_met.fits;1.30022;26503.4;5.08759;0.512
20200224054550627_SVAKOV-R12_snap.fits;1.41865;26528.3;1.38955;0
20200224054704525_SVAKOV-R12_met.fits;1.22001;26494.6;6.27169;0.341333
20200224054650701_SVAKOV-R12_snap.fits;1.31515;26541.5;1.14646;0
20200224054812109_SVAKOV-R12_met.fits;1.18337;26485.8;2.73838;0.170667
20200224054827811_SVAKOV-R12_met.fits;1.08532;26506.3;4.95503;0.341333
20200224054750776_SVAKOV-R12_snap.fits;1.22604;26494.6;1.34261;0
20200224054850851_SVAKOV-R12_snap.fits;1.30126;26513.7;0.997841;0
20200224054950925_SVAKOV-R12_snap.fits;1.39415;26510.7;1.48259;0
20200224055136568_SVAKOV-R12_met.fits;1.46489;26496.1;3.05712;0.170667
20200224055051000_SVAKOV-R12_snap.fits;1.25235;26480;1.05471;0
20200224055212749_SVAKOV-R12_met.fits;1.29752;26513.7;3.54598;0.170667
20200224055151075_SVAKOV-R12_snap.fits;1.50096;26540;1.29037;0
20200224055257464_SVAKOV-R12_met.fits;1.0497;26497.6;5.65511;0.341333
20200224055301560_SVAKOV-R12_met.fits;1.23032;26491.7;4.83943;0.341333
20200224055329891_SVAKOV-R12_met.fits;1.17333;26509.3;4.41648;0.341333
20200224055251149_SVAKOV-R12_snap.fits;1.37321;26474.1;1.16589;0
20200224055405901_SVAKOV-R12_met.fits;1.18224;26471.2;2.46332;0.170667
20200224055434573_SVAKOV-R12_met.fits;1.05495;26515.1;4.48989;0.341333
20200224055351224_SVAKOV-R12_snap.fits;1.20203;26460.9;1.13354;0
20200224055447715_SVAKOV-R12_met.fits;1.30882;26506.3;5.18277;0.341333
20200224055451299_SVAKOV-R12_snap.fits;1.32003;26474.1;0.832785;0
20200224055551373_SVAKOV-R12_snap.fits;1.12596;26534.2;1.47211;0
20200224055651448_SVAKOV-R12_snap.fits;1.5005;26497.6;1.08582;0
20200224055751523_SVAKOV-R12_snap.fits;1.33943;26504.9;1.0757;0
20200224055851597_SVAKOV-R12_snap.fits;1.36448;26475.6;1.38765;0
20200224055951672_SVAKOV-R12_snap.fits;1.19856;26529.8;1.11878;0
