# file name; noise; peak f.; mag.; duration
20200224165509005_SVAKOV-R12_met.fits;1.16862;26496.1;2.46159;0.341333
20200224165554915_SVAKOV-R12_met.fits;1.13276;26481.4;2.94619;0.341333
20200224165600376_SVAKOV-R12_met.fits;1.19619;26504.9;10.3986;0.512
20200224165757795_SVAKOV-R12_met.fits;1.23683;26512.2;3.99696;0.170667
20200224165849507_SVAKOV-R12_met.fits;1.18287;26491.7;11.0491;0.512
20200224165853261_SVAKOV-R12_met.fits;1.22381;26497.6;2.79771;0.170667
20200224165947363_SVAKOV-R12_met.fits;1.15838;26507.8;3.89348;0.512
20200224170040952_SVAKOV-R12_snap.fits;1.02229;26499;0.979286;0
20200224170142733_SVAKOV-R12_met.fits;1.19062;26507.8;2.77722;0.170667
20200224170200995_SVAKOV-R12_met.fits;1.06959;26507.8;3.23416;0.170667
20200224170141027_SVAKOV-R12_snap.fits;1.0318;26540;1.0891;0
20200224170241101_SVAKOV-R12_snap.fits;1.17756;26462.4;1.21366;0
20200224170402851_SVAKOV-R12_met.fits;1.05401;26506.3;2.98824;0.170667
20200224170341176_SVAKOV-R12_snap.fits;1.08468;26466.8;0.901186;0
20200224170441251_SVAKOV-R12_snap.fits;1.27865;26469.7;0.97873;0
20200224170541325_SVAKOV-R12_snap.fits;1.14564;26481.4;1.09098;0
20200224170641400_SVAKOV-R12_snap.fits;1.2686;26521;1.14033;0
20200224170820899_SVAKOV-R12_met.fits;1.13072;26500.5;3.43414;0.170667
20200224170741475_SVAKOV-R12_snap.fits;0.988505;26535.6;1.17713;0
20200224170844963_SVAKOV-R12_met.fits;1.24389;26516.6;3.51328;0.341333
20200224170841549_SVAKOV-R12_snap.fits;1.26658;26504.9;1.04296;0
20200224171028728_SVAKOV-R12_met.fits;1.43183;26509.3;3.04444;0.170667
20200224170941624_SVAKOV-R12_snap.fits;1.12032;26487.3;0.934748;0
20200224171041699_SVAKOV-R12_snap.fits;1.22461;26523.9;1.32425;0
20200224171224269_SVAKOV-R12_met.fits;1.09895;26477.1;2.42741;0.170667
20200224171141773_SVAKOV-R12_snap.fits;1.30916;26500.5;1.0653;0
20200224171241165_SVAKOV-R12_met.fits;1.39323;26507.8;5.13548;0.170667
20200224171304035_SVAKOV-R12_met.fits;1.08941;26506.3;2.20169;0.170667
20200224171331000_SVAKOV-R12_met.fits;1.31654;26474.1;5.81411;0.512
20200224171241848_SVAKOV-R12_snap.fits;1.10369;26452.1;1.16366;0
20200224171341923_SVAKOV-R12_snap.fits;1.29871;26507.8;1.07405;0
20200224171441997_SVAKOV-R12_snap.fits;1.32044;26485.8;1.23987;0
20200224171542072_SVAKOV-R12_snap.fits;1.31418;26509.3;1.09576;0
20200224171639928_SVAKOV-R12_met.fits;1.18044;26502;3.74869;0.170667
20200224171654947_SVAKOV-R12_met.fits;1.12522;26526.9;2.52981;0.341333
20200224171642147_SVAKOV-R12_snap.fits;1.21702;26499;0.942605;0
20200224171830520_SVAKOV-R12_met.fits;1.12358;26500.5;11.3291;0.512
20200224171742221_SVAKOV-R12_snap.fits;1.14551;26523.9;0.856968;0
20200224171909261_SVAKOV-R12_met.fits;1.14272;26521;2.30928;0.341333
20200224171926840_SVAKOV-R12_met.fits;1.02717;26506.3;3.9686;0.170667
20200224171935032_SVAKOV-R12_met.fits;1.32552;26496.1;10.2034;0.853333
20200224171842296_SVAKOV-R12_snap.fits;1.30917;26450.7;1.21168;0
20200224172003363_SVAKOV-R12_met.fits;1.0142;26499;4.42613;0.170667
20200224172009165_SVAKOV-R12_met.fits;1.26471;26490.2;7.5146;0.341333
20200224172012749_SVAKOV-R12_met.fits;1.42661;26522.5;6.42397;0.341333
20200224171942371_SVAKOV-R12_snap.fits;1.40357;26500.5;1.04594;0
20200224172042445_SVAKOV-R12_snap.fits;1.28778;26493.2;0.8532;0
20200224172142520_SVAKOV-R12_snap.fits;1.18771;26460.9;1.06905;0
20200224172242595_SVAKOV-R12_snap.fits;1.27737;26544.4;1.07484;0
20200224172342669_SVAKOV-R12_snap.fits;1.31025;26459.5;1.20177;0
20200224172519096_SVAKOV-R12_met.fits;1.15435;26488.8;2.76016;0.170667
20200224172442744_SVAKOV-R12_snap.fits;1.19718;26474.1;0.96973;0
20200224172542819_SVAKOV-R12_snap.fits;1.28109;26544.4;0.883683;0
20200224172723512_SVAKOV-R12_met.fits;1.4865;26478.5;2.98026;0.682667
20200224172737677_SVAKOV-R12_met.fits;1.17002;26499;8.99237;0.512
20200224172642893_SVAKOV-R12_snap.fits;1.08559;26468.3;0.894734;0
20200224172812835_SVAKOV-R12_met.fits;1.05454;26521;5.29085;0.341333
20200224172742968_SVAKOV-R12_snap.fits;1.23447;26499;1.28205;0
20200224172850893_SVAKOV-R12_met.fits;0.964591;26512.2;5.62681;0.341333
20200224172856867_SVAKOV-R12_met.fits;1.09596;26491.7;2.51124;0.170667
20200224172906936_SVAKOV-R12_met.fits;1.37686;26510.7;3.15763;0.170667
20200224172843043_SVAKOV-R12_snap.fits;1.13881;26509.3;1.23087;0
20200224172949432_SVAKOV-R12_met.fits;1.02644;26502;2.60274;0.170667
20200224173031075_SVAKOV-R12_met.fits;1.06181;26504.9;2.42352;0.170667
20200224172943117_SVAKOV-R12_snap.fits;1.14794;26537.1;1.1935;0
20200224173124152_SVAKOV-R12_met.fits;1.09639;26497.6;2.90072;0.512
20200224173043192_SVAKOV-R12_snap.fits;1.12773;26531.2;0.999671;0
20200224173143267_SVAKOV-R12_snap.fits;1.14604;26503.4;1.41484;0
20200224173304163_SVAKOV-R12_met.fits;1.27388;26500.5;7.70289;0.341333
20200224173243341_SVAKOV-R12_snap.fits;1.24416;26493.2;1.04959;0
20200224173408163_SVAKOV-R12_met.fits;1.0501;26506.3;6.46047;0.341333
20200224173343416_SVAKOV-R12_snap.fits;1.03263;26502;1.12692;0
20200224173518989_SVAKOV-R12_met.fits;1.18863;26510.7;5.23693;0.341333
20200224173443491_SVAKOV-R12_snap.fits;1.53617;26532.7;1.0655;0
20200224173540835_SVAKOV-R12_met.fits;1.10164;26497.6;5.76374;0.512
20200224173606605_SVAKOV-R12_met.fits;1.20909;26499;3.53634;0.512
20200224173543565_SVAKOV-R12_snap.fits;1.29669;26456.5;0.95604;0
20200224173731085_SVAKOV-R12_met.fits;1.16984;26525.4;2.89107;0.170667
20200224173643640_SVAKOV-R12_snap.fits;1.21006;26482.9;1.29625;0
20200224173757197_SVAKOV-R12_met.fits;1.20288;26513.7;2.64676;0.341333
20200224173743715_SVAKOV-R12_snap.fits;1.2582;26500.5;0.945911;0
20200224173915704_SVAKOV-R12_met.fits;1.28709;26494.6;3.50512;0.170667
20200224173843789_SVAKOV-R12_snap.fits;1.10396;26475.6;0.763817;0
20200224173955128_SVAKOV-R12_met.fits;1.29176;26499;29.671;2.048
20200224173943864_SVAKOV-R12_snap.fits;1.17535;26518.1;1.0673;0
20200224174043939_SVAKOV-R12_snap.fits;1.30142;26526.9;0.745464;0
20200224174144013_SVAKOV-R12_snap.fits;1.28926;26484.4;0.999732;0
20200224174301155_SVAKOV-R12_met.fits;1.22697;26487.3;2.4966;0.170667
20200224174244088_SVAKOV-R12_snap.fits;1.31565;26497.6;1.14442;0
20200224174408909_SVAKOV-R12_met.fits;0.912819;26506.3;3.79491;0.170667
20200224174435363_SVAKOV-R12_met.fits;1.23204;26543;2.65261;0.341333
20200224174344163_SVAKOV-R12_snap.fits;1.29584;26529.8;1.34541;0
20200224174444237_SVAKOV-R12_snap.fits;1.21279;26545.9;0.85092;0
20200224174544312_SVAKOV-R12_snap.fits;1.1467;26507.8;0.841262;0
20200224174653091_SVAKOV-R12_met.fits;1.22573;26503.4;6.92698;0.341333
20200224174644387_SVAKOV-R12_snap.fits;1.17522;26512.2;1.06423;0
20200224174816035_SVAKOV-R12_met.fits;1.05374;26497.6;2.35208;0.853333
20200224174744461_SVAKOV-R12_snap.fits;1.1137;26494.6;1.20629;0
20200224174853923_SVAKOV-R12_met.fits;1.05371;26503.4;2.63724;0.512
20200224174844536_SVAKOV-R12_snap.fits;1.23681;26484.4;1.01722;0
20200224174959117_SVAKOV-R12_met.fits;1.12072;26488.8;4.90733;0.170667
20200224174944611_SVAKOV-R12_snap.fits;1.02794;26463.9;0.975402;0
20200224175044685_SVAKOV-R12_snap.fits;1.35948;26485.8;1.05246;0
20200224175144760_SVAKOV-R12_snap.fits;1.26355;26488.8;1.39307;0
20200224175244835_SVAKOV-R12_snap.fits;1.35566;26528.3;1.19859;0
20200224175411875_SVAKOV-R12_met.fits;1.22311;26504.9;3.4455;0.341333
20200224175344909_SVAKOV-R12_snap.fits;1.19312;26466.8;0.849061;0
20200224175444984_SVAKOV-R12_snap.fits;1.21686;26522.5;0.939158;0
20200224175545059_SVAKOV-R12_snap.fits;1.1816;26547.4;1.10162;0
20200224175645133_SVAKOV-R12_snap.fits;1.16225;26494.6;1.03528;0
20200224175745208_SVAKOV-R12_snap.fits;1.12409;26526.9;1.168;0
20200224175845283_SVAKOV-R12_snap.fits;1.21619;26458;1.36786;0
20200224175945357_SVAKOV-R12_snap.fits;0.983327;26515.1;0.726355;0
