#timestamp,LO_Frequency,Hit,StdDev 
1582502415.2,286047000.9,N
1582502435.1,286046999.6,N
1582502436.0,286046999.6,N
1582502455.8,286046998.4,N
1582502475.6,286047001.2,N
1582502495.5,286047000.0,N
1582502515.3,286046999.8,N
1582502535.1,286047000.0,N
1582502555.9,286047002.3,N
1582502575.7,286047004.1,Y
1582502595.6,286047004.4,P
1582502615.4,286047002.8,N
1582502635.2,286047000.3,N
1582502655.1,286047001.0,N
1582502656.0,286047001.0,N
1582502675.8,286047000.0,N
1582502695.6,286047001.6,N
1582502715.5,286047002.2,N
1582502735.3,286047000.5,N
1582502755.2,286047002.4,N
1582502775.9,286047002.4,N
1582502795.7,286047001.6,N
1582502815.6,286682706.4,Y
1582502835.4,286046997.4,P
1582502855.3,286046995.0,N
1582502875.1,286046996.8,N
1582502876.0,286046996.8,N
1582502895.8,286046997.9,N
1582502915.7,286046996.2,N
1582502935.5,286046995.5,N
1582502955.4,286046993.5,Y
1582502975.2,286046999.3,P
1582502995.0,286046998.7,N
1582502995.9,286046998.7,N
1582503015.8,286046997.5,Y
1582503035.6,286046996.9,P
1582503055.4,286047001.2,N
1582503075.3,286046998.8,N
1582503095.1,286046998.9,N
1582503115.9,286046998.8,N
1582503135.7,286046997.0,N
1582503155.5,286046998.1,N
1582503175.4,286046999.9,N
1582503195.2,286047002.2,N
1582503215.1,286047000.4,N
1582503216.0,286047000.4,N
1582503235.8,286047002.7,N
1582503255.6,286047001.7,N
1582503275.5,286047002.8,N
1582503295.3,286047000.5,N
1582503315.1,286047000.7,N
1582503335.9,286047000.5,N
1582503355.7,286047001.2,N
1582503375.6,286047002.4,N
1582503395.4,286047000.6,N
1582503415.2,286047002.7,N
1582503435.1,286047001.0,N
1582503436.0,286047001.0,N
1582503455.8,286046998.2,N
1582503475.7,286047001.0,N
1582503495.5,286046998.9,N
1582503515.3,286047000.7,N
1582503535.2,286046999.7,N
1582503555.0,286047000.9,N
1582503555.9,286047000.9,N
1582503575.7,286047001.1,N
1582503595.6,286047002.3,N
1582503615.4,286047000.3,N
1582503635.3,286047000.7,N
1582503655.1,286046999.9,N
1582503675.8,286047002.1,N
1582503695.7,286047000.3,N
1582503715.5,286047004.4,Y
1582503735.4,286047002.6,P
1582503755.2,286047001.0,N
1582503775.0,286047000.6,N
1582503775.9,286047000.6,N
1582503795.8,286047002.6,Y
1582503815.6,286047002.2,P
1582503835.5,286046999.8,N
1582503855.3,286047000.4,N
1582503875.1,286046998.3,N
1582503895.9,286046998.9,N
1582503915.7,286047000.6,N
1582503935.5,286046999.8,N
1582503955.4,286046999.7,N
1582503975.2,286047002.7,N
1582503995.1,286047000.2,N
1582503996.0,286047000.2,N
1582504015.8,286046998.2,N
1582504035.6,286046997.3,N
1582504055.5,286046998.1,N
1582504075.3,286046998.6,N
1582504095.2,286046999.3,N
1582504115.9,286047000.0,N
1582504135.7,286047000.7,N
1582504155.6,286047001.2,N
1582504175.4,286046997.4,N
1582504195.3,286046993.6,Y
1582504215.1,286046993.5,P
1582504216.0,286046993.5,N
1582504235.8,286046996.0,N
1582504255.7,286046996.3,N
1582504275.5,286046996.4,N
1582504295.4,286046995.7,N
1582504315.2,286046995.7,N
1582504335.0,286046996.2,N
1582504335.9,286046996.2,N
1582504355.8,286046999.5,N
1582504375.6,286046996.5,N
1582504395.4,286046995.3,N
1582504415.3,286046997.0,N
1582504435.1,286046995.1,N
1582504455.9,286046997.8,N
1582504475.7,286046999.2,N
1582504495.5,286046999.0,N
1582504515.4,286046998.2,N
1582504535.2,286046996.6,N
1582504555.1,286047000.8,N
1582504556.0,286047000.8,N
1582504575.8,286046999.6,N
1582504595.6,286046996.6,N
1582504615.5,286047002.8,N
1582504635.3,286046998.5,N
1582504655.2,286046998.8,N
1582504675.9,286046999.5,N
1582504695.7,286046996.8,N
1582504715.6,286046996.7,N
1582504735.4,286046996.6,N
1582504755.2,286046997.2,N
1582504775.1,286046996.9,N
1582504776.0,286046996.9,N
1582504795.8,286046999.0,N
1582504815.7,286046999.2,N
1582504835.5,286046998.0,N
1582504855.3,286046996.1,N
1582504875.2,286046994.7,Y
1582504895.0,286046998.5,P
1582504895.9,286046998.5,P
1582504915.8,286047002.1,P
1582504935.6,286047000.2,N
1582504955.4,286046996.9,N
1582504975.3,286046999.2,N
1582504995.1,286046997.3,N
1582505015.9,286046999.4,N
1582505035.7,286046999.5,N
1582505055.5,286047000.6,N
1582505075.4,286047001.2,N
1582505095.2,286046998.5,N
1582505115.1,286047001.0,N
1582505116.0,286047001.0,N
1582505135.8,286046998.7,N
1582505155.6,286046999.3,N
1582505175.5,286046997.0,N
1582505195.3,286046998.0,N
1582505215.2,286047001.2,N
1582505235.9,286046999.1,N
1582505255.7,286047000.4,N
1582505275.6,286047001.0,N
1582505295.4,286046999.3,N
1582505315.2,286046999.3,N
1582505335.1,286047000.4,N
1582505366.0,286046998.2,E
1582505375.0,286046999.9,N
1582505375.9,286046999.9,P
1582505395.8,286047000.4,P
1582505415.6,286046999.7,N
1582505435.5,286047000.3,N
1582505455.3,286047001.2,Y
1582505475.1,286046999.4,P
1582505495.9,286046996.6,P
1582505515.7,286047000.7,N
1582505535.6,286047002.8,N
1582505555.4,286046998.6,N
1582505575.2,286047000.2,N
1582505595.1,286047001.4,N
1582505596.0,286047001.4,N
1582505615.8,286047003.0,N
1582505635.7,286046998.6,N
1582505655.5,286047000.8,N
1582505675.3,286047000.0,N
1582505695.2,286047000.1,N
1582505715.0,286046998.9,N
1582505715.9,286046998.9,N
1582505735.8,286047000.7,N
1582505755.6,286046998.1,N
1582505775.4,286047002.7,N
1582505795.3,286047002.3,N
1582505815.1,286047000.4,N
1582505835.9,286046997.2,N
1582505855.7,286046997.1,N
1582505875.5,286046997.8,N
1582505895.4,286046997.7,N
1582505915.2,286046998.5,N
1582505935.0,286046997.0,N
1582505935.9,286046997.0,N
1582505955.8,286046997.4,N
1582505975.6,286046995.0,N
1582505995.5,286046995.2,N
