# file name; noise; peak f.; mag.; duration
20200224195505208_SVAKOV-R12_met.fits;1.20992;26506.3;3.12212;0.170667
20200224195552312_SVAKOV-R12_met.fits;1.27504;26497.6;3.63441;0.512
20200224195646755_SVAKOV-R12_met.fits;1.24738;26506.3;2.98676;0.170667
20200224195727032_SVAKOV-R12_met.fits;1.12946;26526.9;2.86689;0.170667
20200224195938787_SVAKOV-R12_met.fits;1.12714;26490.2;4.34886;0.170667
20200224200026232_SVAKOV-R12_met.fits;1.10803;26494.6;3.37694;0.170667
20200224200054392_SVAKOV-R12_snap.fits;1.31828;26521;1.17066;0
20200224200154467_SVAKOV-R12_snap.fits;1.20746;26516.6;1.28266;0
20200224200325091_SVAKOV-R12_met.fits;1.28496;26506.3;7.87072;0.341333
20200224200254541_SVAKOV-R12_snap.fits;1.2345;26452.1;1.4388;0
20200224200354616_SVAKOV-R12_snap.fits;1.20036;26500.5;1.28279;0
20200224200455544_SVAKOV-R12_met.fits;1.31969;26525.4;3.96356;3.41333
20200224200454691_SVAKOV-R12_snap.fits;1.32917;26475.6;1.44845;0
20200224200554765_SVAKOV-R12_snap.fits;1.5506;26503.4;0.979059;0
20200224200654840_SVAKOV-R12_snap.fits;1.40947;26490.2;0.791091;0
20200224200759864_SVAKOV-R12_met.fits;1.14229;26509.3;3.46955;0.170667
20200224200754915_SVAKOV-R12_snap.fits;1.65165;26513.7;1.28473;0
20200224200901816_SVAKOV-R12_met.fits;1.18833;26491.7;6.5107;0.341333
20200224200854989_SVAKOV-R12_snap.fits;1.22107;26481.4;1.29412;0
20200224200951651_SVAKOV-R12_met.fits;1.39468;26493.2;3.263;0.170667
20200224200955064_SVAKOV-R12_snap.fits;1.33902;26513.7;0.991679;0
20200224201113400_SVAKOV-R12_met.fits;1.14225;26499;2.5258;0.170667
20200224201055139_SVAKOV-R12_snap.fits;1.25286;26488.8;1.10799;0
20200224201157432_SVAKOV-R12_met.fits;1.15901;26497.6;2.81423;0.170667
20200224201226616_SVAKOV-R12_met.fits;1.4562;26503.4;3.41023;0.170667
20200224201155213_SVAKOV-R12_snap.fits;1.18741;26537.1;1.01259;0
20200224201332323_SVAKOV-R12_met.fits;1.35402;26535.6;10.1417;0.341333
20200224201255288_SVAKOV-R12_snap.fits;1.14149;26515.1;1.07541;0
20200224201355363_SVAKOV-R12_snap.fits;1.2866;26471.2;1.0074;0
20200224201544931_SVAKOV-R12_met.fits;1.38854;26499;2.83114;0.170667
20200224201455437_SVAKOV-R12_snap.fits;1.36484;26538.6;1.24632;0
20200224201616163_SVAKOV-R12_met.fits;1.32168;26504.9;3.41137;0.341333
20200224201635789_SVAKOV-R12_met.fits;1.0356;26499;2.19096;0.512
20200224201555512_SVAKOV-R12_snap.fits;1.44236;26462.4;1.50725;0
20200224201655587_SVAKOV-R12_snap.fits;1.37066;26449.2;1.13056;0
20200224201831843_SVAKOV-R12_met.fits;1.2551;26503.4;3.10595;0.170667
20200224201833891_SVAKOV-R12_met.fits;1.35102;26485.8;3.97568;0.170667
20200224201755661_SVAKOV-R12_snap.fits;1.51842;26540;1.2515;0
20200224201855736_SVAKOV-R12_snap.fits;1.25931;26545.9;1.21882;0
20200224201955811_SVAKOV-R12_snap.fits;1.10245;26485.8;0.945926;0
20200224202058445_SVAKOV-R12_met.fits;1.24199;26503.4;3.05106;0.512
20200224202055885_SVAKOV-R12_snap.fits;1.18681;26490.2;1.21533;0
20200224202239309_SVAKOV-R12_met.fits;1.15709;26521;2.41055;0.170667
20200224202252451_SVAKOV-R12_met.fits;1.00566;26459.5;2.14617;0.170667
20200224202155960_SVAKOV-R12_snap.fits;1.26413;26519.5;0.732549;0
20200224202326925_SVAKOV-R12_met.fits;1.29741;26499;12.2745;0.341333
20200224202256035_SVAKOV-R12_snap.fits;1.2539;26456.5;1.1161;0
20200224202356109_SVAKOV-R12_snap.fits;1.29033;26490.2;1.09441;0
20200224202545336_SVAKOV-R12_met.fits;1.28618;26518.1;3.94837;0.341333
20200224202456184_SVAKOV-R12_snap.fits;1.30848;26482.9;1.15028;0
20200224202556259_SVAKOV-R12_snap.fits;1.25272;26466.8;0.879331;0
20200224202723299_SVAKOV-R12_met.fits;1.10566;26515.1;4.89718;1.536
20200224202656333_SVAKOV-R12_snap.fits;1.31878;26521;1.21969;0
20200224202836685_SVAKOV-R12_met.fits;1.32582;26510.7;2.67511;0.341333
20200224202756408_SVAKOV-R12_snap.fits;1.12711;26472.7;0.770976;0
20200224202859896_SVAKOV-R12_met.fits;1.27909;26504.9;2.74679;0.170667
20200224202856483_SVAKOV-R12_snap.fits;1.21658;26449.2;1.08449;0
20200224202955363_SVAKOV-R12_met.fits;1.36048;26500.5;2.94818;0.170667
20200224202956557_SVAKOV-R12_snap.fits;1.26919;26497.6;1.00493;0
20200224203056632_SVAKOV-R12_snap.fits;1.41155;26463.9;1.06047;0
20200224203156707_SVAKOV-R12_snap.fits;1.17533;26469.7;1.35344;0
20200224203305315_SVAKOV-R12_met.fits;1.2269;26502;2.82719;0.341333
20200224203256781_SVAKOV-R12_snap.fits;1.18795;26462.4;1.14294;0
20200224203439011_SVAKOV-R12_met.fits;1.11779;26497.6;2.61331;0.170667
20200224203444301_SVAKOV-R12_met.fits;1.26479;26500.5;3.3946;0.170667
20200224203356856_SVAKOV-R12_snap.fits;1.33584;26450.7;1.07325;0
20200224203530723_SVAKOV-R12_met.fits;1.36687;26487.3;3.41498;0.341333
20200224203456931_SVAKOV-R12_snap.fits;1.19822;26455.1;1.44763;0
20200224203557005_SVAKOV-R12_snap.fits;1.20518;26503.4;1.12006;0
20200224203657080_SVAKOV-R12_snap.fits;1.26671;26518.1;1.11472;0
20200224203757155_SVAKOV-R12_snap.fits;1.38544;26504.9;0.999863;0
20200224203857229_SVAKOV-R12_snap.fits;1.24772;26512.2;1.35736;0
20200224204017784_SVAKOV-R12_met.fits;1.20228;26481.4;2.8061;0.170667
20200224203957304_SVAKOV-R12_snap.fits;1.37199;26500.5;1.06842;0
20200224204058573_SVAKOV-R12_met.fits;1.4023;26493.2;5.49938;0.341333
20200224204057379_SVAKOV-R12_snap.fits;1.18299;26459.5;1.1089;0
20200224204157453_SVAKOV-R12_snap.fits;1.11811;26521;0.875515;0
20200224204317155_SVAKOV-R12_met.fits;1.10159;26499;6.28893;0.341333
20200224204351800_SVAKOV-R12_met.fits;1.03963;26510.7;2.73516;0.170667
20200224204257528_SVAKOV-R12_snap.fits;1.36878;26487.3;0.965369;0
20200224204448461_SVAKOV-R12_met.fits;1.48975;26516.6;9.35178;0.170667
20200224204450509_SVAKOV-R12_met.fits;1.22731;26504.9;2.57931;1.536
20200224204357603_SVAKOV-R12_snap.fits;1.41695;26528.3;0.905247;0
20200224204543245_SVAKOV-R12_met.fits;1.32201;26547.4;3.31978;0.170667
20200224204546147_SVAKOV-R12_met.fits;1.29188;26509.3;3.46846;0.170667
20200224204457677_SVAKOV-R12_snap.fits;1.62044;26535.6;1.19872;0
20200224204556557_SVAKOV-R12_met.fits;1.14534;26494.6;2.87058;0.682667
20200224204557752_SVAKOV-R12_snap.fits;1.18875;26503.4;0.992392;0
20200224204744077_SVAKOV-R12_met.fits;1.24534;26512.2;4.71579;0.170667
20200224204657827_SVAKOV-R12_snap.fits;1.42683;26480;1.11962;0
20200224204827597_SVAKOV-R12_met.fits;1.10938;26518.1;2.28373;0.341333
20200224204852856_SVAKOV-R12_met.fits;1.28811;26513.7;6.8361;0.512
20200224204757901_SVAKOV-R12_snap.fits;1.37666;26478.5;1.02212;0
20200224204915213_SVAKOV-R12_met.fits;1.14179;26529.8;6.47982;0.341333
20200224204857976_SVAKOV-R12_snap.fits;1.58769;26497.6;1.17428;0
20200224205014605_SVAKOV-R12_met.fits;1.44947;26515.1;13.3888;0.512
20200224205028259_SVAKOV-R12_met.fits;1.32339;26504.9;3.18585;0.170667
20200224205032696_SVAKOV-R12_met.fits;1.21898;26494.6;2.59357;0.170667
20200224204958051_SVAKOV-R12_snap.fits;1.1954;26541.5;1.04448;0
20200224205058125_SVAKOV-R12_snap.fits;1.16754;26509.3;1.27577;0
20200224205158200_SVAKOV-R12_snap.fits;1.45698;26477.1;1.13264;0
20200224205303224_SVAKOV-R12_met.fits;1.29634;26481.4;5.58514;0.341333
20200224205316877_SVAKOV-R12_met.fits;1.15093;26512.2;3.07898;0.170667
20200224205336163_SVAKOV-R12_met.fits;1.84449;26493.2;34.1922;1.536
20200224205258275_SVAKOV-R12_snap.fits;1.07669;26456.5;1.19701;0
20200224205358349_SVAKOV-R12_snap.fits;1.27521;26463.9;1.37351;0
20200224205458424_SVAKOV-R12_snap.fits;1.36816;26543;1.42121;0
20200224205558499_SVAKOV-R12_snap.fits;1.3426;26462.4;1.00744;0
20200224205658573_SVAKOV-R12_snap.fits;1.47967;26523.9;1.01036;0
20200224205758648_SVAKOV-R12_snap.fits;1.18797;26534.2;1.20108;0
20200224205858723_SVAKOV-R12_snap.fits;1.49807;26458;1.18155;0
20200224205958797_SVAKOV-R12_snap.fits;1.2175;26526.9;0.832208;0
