# file name; noise; peak f.; mag.; duration
20200224055511096_SVAKOV-R12_met.fits;1.20995;26513.7;13.4056;0.341333
20200224055545400_SVAKOV-R12_met.fits;1.0287;26493.2;3.79081;0.170667
20200224055627043_SVAKOV-R12_met.fits;1.12481;26543;3.19227;1.024
20200224055653496_SVAKOV-R12_met.fits;1.16439;26490.2;3.62329;0.512
20200224055800397_SVAKOV-R12_met.fits;1.38739;26512.2;3.70204;0.170667
20200224055905421_SVAKOV-R12_met.fits;1.30191;26512.2;2.67763;0.170667
20200224060033656_SVAKOV-R12_met.fits;1.09841;26521;2.63068;0.341333
20200224060112739_SVAKOV-R12_met.fits;1.17757;26504.9;2.52516;1.024
20200224060117347_SVAKOV-R12_met.fits;1.23373;26491.7;5.81593;0.170667
20200224060125197_SVAKOV-R12_met.fits;1.28201;26526.9;4.13544;0.170667
20200224060144995_SVAKOV-R12_met.fits;1.33781;26518.1;3.32593;0.170667
20200224060051747_SVAKOV-R12_snap.fits;1.28431;26540;1.05847;0
20200224060206840_SVAKOV-R12_met.fits;1.5255;26497.6;6.52915;0.170667
20200224060211277_SVAKOV-R12_met.fits;1.35881;26472.7;3.28319;0.170667
20200224060151821_SVAKOV-R12_snap.fits;1.39178;26541.5;1.09579;0
20200224060306403_SVAKOV-R12_met.fits;1.28609;26518.1;3.87322;0.170667
20200224060251896_SVAKOV-R12_snap.fits;1.4316;26513.7;1.3684;0
20200224060410232_SVAKOV-R12_met.fits;1.26617;26512.2;3.71334;0.512
20200224060422179_SVAKOV-R12_met.fits;1.07287;26499;2.92888;0.170667
20200224060436173_SVAKOV-R12_met.fits;1.43356;26513.7;5.01234;1.36533
20200224060351971_SVAKOV-R12_snap.fits;1.25279;26465.3;1.19004;0
20200224060452045_SVAKOV-R12_snap.fits;1.39944;26490.2;1.38697;0
20200224060552120_SVAKOV-R12_snap.fits;1.05951;26526.9;1.08469;0
20200224060656973_SVAKOV-R12_met.fits;1.25921;26515.1;3.63748;0.170667
20200224060714552_SVAKOV-R12_met.fits;1.54544;26519.5;3.35068;0.170667
20200224060652195_SVAKOV-R12_snap.fits;1.63919;26453.6;1.39817;0
20200224060807971_SVAKOV-R12_met.fits;1.3626;26491.7;3.00802;0.341333
20200224060752269_SVAKOV-R12_snap.fits;1.25422;26518.1;1.07656;0
20200224060909923_SVAKOV-R12_met.fits;1.20522;26494.6;3.6698;0.170667
20200224060917432_SVAKOV-R12_met.fits;1.49659;26496.1;8.05864;0.341333
20200224060852344_SVAKOV-R12_snap.fits;1.29635;26456.5;0.970163;0
20200224061007096_SVAKOV-R12_met.fits;1.48612;26487.3;5.47014;0.170667
20200224061023139_SVAKOV-R12_met.fits;1.26857;26515.1;3.39425;0.170667
20200224060952419_SVAKOV-R12_snap.fits;1.36119;26472.7;1.18527;0
20200224061138061_SVAKOV-R12_met.fits;1.38527;26456.5;6.77838;0.341333
20200224061052493_SVAKOV-R12_snap.fits;1.40042;26463.9;1.45653;0
20200224061206904_SVAKOV-R12_met.fits;1.23905;26528.3;2.48772;0.170667
20200224061152568_SVAKOV-R12_snap.fits;1.3034;26507.8;1.05971;0
20200224061303053_SVAKOV-R12_met.fits;1.93305;26541.5;6.8717;0.341333
20200224061342477_SVAKOV-R12_met.fits;1.18958;26497.6;4.68203;0.170667
20200224061252643_SVAKOV-R12_snap.fits;1.31914;26510.7;0.992775;0
20200224061426339_SVAKOV-R12_met.fits;1.3608;26532.7;3.06934;0.170667
20200224061431459_SVAKOV-R12_met.fits;1.21912;26502;2.52377;0.341333
20200224061352717_SVAKOV-R12_snap.fits;1.43239;26526.9;1.08927;0
20200224061510712_SVAKOV-R12_met.fits;1.6223;26466.8;3.33719;1.70667
20200224061523853_SVAKOV-R12_met.fits;1.51891;26491.7;9.05606;0.853333
20200224061452792_SVAKOV-R12_snap.fits;1.10594;26506.3;1.32002;0
20200224061552867_SVAKOV-R12_snap.fits;1.36861;26545.9;1.22229;0
20200224061711032_SVAKOV-R12_met.fits;1.40296;26503.4;3.66554;1.87733
20200224061738339_SVAKOV-R12_met.fits;1.09842;26500.5;2.64497;0.170667
20200224061652941_SVAKOV-R12_snap.fits;1.39174;26469.7;1.21269;0
20200224061808376_SVAKOV-R12_met.fits;1.13585;26500.5;6.48357;0.341333
20200224061826125_SVAKOV-R12_met.fits;1.37448;26491.7;3.51017;0.170667
20200224061834659_SVAKOV-R12_met.fits;1.51486;26484.4;5.80656;0.341333
20200224061753016_SVAKOV-R12_snap.fits;1.55431;26463.9;1.24803;0
20200224061916472_SVAKOV-R12_met.fits;1.39612;26503.4;6.22223;0.341333
20200224061853091_SVAKOV-R12_snap.fits;1.31977;26459.5;0.90815;0
20200224062013475_SVAKOV-R12_met.fits;1.45632;26480;5.76758;0.512
20200224061953165_SVAKOV-R12_snap.fits;1.26617;26503.4;0.851877;0
20200224062113208_SVAKOV-R12_met.fits;1.36855;26506.3;2.87229;0.170667
20200224062115427_SVAKOV-R12_met.fits;1.29871;26503.4;3.97204;0.341333
20200224062053240_SVAKOV-R12_snap.fits;1.38569;26507.8;1.27813;0
20200224062238371_SVAKOV-R12_met.fits;1.0415;26523.9;2.87894;0.341333
20200224062153315_SVAKOV-R12_snap.fits;1.45008;26529.8;1.24981;0
20200224062253389_SVAKOV-R12_snap.fits;1.33801;26488.8;1.46035;0
20200224062406605_SVAKOV-R12_met.fits;1.27712;26493.2;2.60916;0.170667
20200224062414968_SVAKOV-R12_met.fits;1.3591;26478.5;3.01904;0.170667
20200224062424525_SVAKOV-R12_met.fits;1.37136;26515.1;2.89697;0.170667
20200224062353464_SVAKOV-R12_snap.fits;1.07154;26465.3;1.38021;0
20200224062547640_SVAKOV-R12_met.fits;1.81067;26537.1;4.35503;0.341333
20200224062453539_SVAKOV-R12_snap.fits;1.41102;26518.1;1.39714;0
20200224062625699_SVAKOV-R12_met.fits;1.18524;26463.9;2.59995;0.512
20200224062633037_SVAKOV-R12_met.fits;1.3922;26502;3.65383;0.170667
20200224062553613_SVAKOV-R12_snap.fits;1.3046;26534.2;1.16703;0
20200224062653688_SVAKOV-R12_snap.fits;1.15816;26475.6;1.08035;0
20200224062824483_SVAKOV-R12_met.fits;1.37925;26519.5;8.0738;1.36533
20200224062840355_SVAKOV-R12_met.fits;1.34426;26491.7;2.85147;0.170667
20200224062753763_SVAKOV-R12_snap.fits;1.37643;26538.6;1.04714;0
20200224062912781_SVAKOV-R12_met.fits;1.11708;26507.8;6.78404;0.341333
20200224062853837_SVAKOV-R12_snap.fits;1.44495;26469.7;1.73398;0
20200224062959032_SVAKOV-R12_met.fits;1.26654;26509.3;8.0847;0.341333
20200224063012515_SVAKOV-R12_met.fits;1.10703;26485.8;3.46765;0.341333
20200224062953912_SVAKOV-R12_snap.fits;1.30543;26478.5;1.28994;0
20200224063117027_SVAKOV-R12_met.fits;1.34959;26537.1;5.1921;0.170667
20200224063053987_SVAKOV-R12_snap.fits;1.37477;26502;1.17354;0
20200224063226317_SVAKOV-R12_met.fits;1.419;26488.8;2.93803;0.170667
20200224063244237_SVAKOV-R12_met.fits;1.40509;26503.4;5.03627;0.170667
20200224063154061_SVAKOV-R12_snap.fits;1.39303;26487.3;1.38337;0
20200224063254819_SVAKOV-R12_met.fits;1.25972;26497.6;2.57675;0.170667
20200224063313251_SVAKOV-R12_met.fits;1.2935;26513.7;2.7483;0.341333
20200224063322637_SVAKOV-R12_met.fits;1.07724;26519.5;2.55528;0.170667
20200224063254136_SVAKOV-R12_snap.fits;1.31025;26509.3;1.10019;0
20200224063354211_SVAKOV-R12_snap.fits;1.24015;26504.9;3.30325;0
20200224063452749_SVAKOV-R12_met.fits;1.24015;26504.9;3.30325;0.170667
20200224063505208_SVAKOV-R12_met.fits;1.2166;26506.3;2.43735;0.170667
20200224063526712_SVAKOV-R12_met.fits;1.36671;26506.3;13.1829;0.341333
20200224063550605_SVAKOV-R12_met.fits;1.16444;26509.3;4.01905;0.170667
20200224063454285_SVAKOV-R12_snap.fits;1.43447;26522.5;1.18356;0
20200224063616035_SVAKOV-R12_met.fits;1.40816;26500.5;8.97999;1.36533
20200224063554360_SVAKOV-R12_snap.fits;1.32291;26460.9;1.43425;0
20200224063653752_SVAKOV-R12_met.fits;1.24496;26488.8;3.72139;0.341333
20200224063730275_SVAKOV-R12_met.fits;1.58144;26494.6;7.0785;0.341333
20200224063654435_SVAKOV-R12_snap.fits;1.51286;26497.6;1.06012;0
20200224063757240_SVAKOV-R12_met.fits;1.24391;26484.4;6.34746;0.512
20200224063754509_SVAKOV-R12_snap.fits;1.36595;26534.2;1.18963;0
20200224063854584_SVAKOV-R12_snap.fits;1.26868;26487.3;1.15471;0
20200224063954659_SVAKOV-R12_snap.fits;1.33993;26494.6;1.63647;0
20200224064051491_SVAKOV-R12_met.fits;1.33769;26513.7;6.01192;2.048
20200224064109240_SVAKOV-R12_met.fits;1.42301;26528.3;4.01092;0.512
20200224064054733_SVAKOV-R12_snap.fits;1.36793;26468.3;1.21287;0
20200224064154808_SVAKOV-R12_snap.fits;1.35488;26509.3;1.22452;0
20200224064254883_SVAKOV-R12_snap.fits;1.49978;26475.6;1.14266;0
20200224064428749_SVAKOV-R12_met.fits;1.49771;26485.8;4.1587;0.341333
20200224064354957_SVAKOV-R12_snap.fits;1.48826;26541.5;1.2588;0
20200224064455032_SVAKOV-R12_snap.fits;1.11849;26510.7;1.23665;0
20200224064612003_SVAKOV-R12_met.fits;1.04972;26491.7;33.4933;1.19467
20200224064629581_SVAKOV-R12_met.fits;1.19819;26497.6;2.45691;0.170667
20200224064555107_SVAKOV-R12_snap.fits;1.18723;26506.3;1.59038;0
20200224064655181_SVAKOV-R12_snap.fits;1.64059;26474.1;1.2391;0
20200224064823416_SVAKOV-R12_met.fits;1.31059;26496.1;6.34986;0.341333
20200224064755256_SVAKOV-R12_snap.fits;1.44874;26463.9;1.27055;0
20200224064855331_SVAKOV-R12_snap.fits;1.35625;26521;1.21034;0
20200224065018957_SVAKOV-R12_met.fits;1.30822;26482.9;2.68317;0.170667
20200224064955405_SVAKOV-R12_snap.fits;1.45872;26477.1;1.08577;0
20200224065145485_SVAKOV-R12_met.fits;1.48954;26509.3;4.05059;0.170667
20200224065055480_SVAKOV-R12_snap.fits;1.4031;26545.9;1.40148;0
20200224065237709_SVAKOV-R12_met.fits;1.39299;26484.4;2.98504;0.170667
20200224065155555_SVAKOV-R12_snap.fits;1.37513;26484.4;1.56338;0
20200224065342733_SVAKOV-R12_met.fits;1.3182;26496.1;2.8497;0.170667
20200224065255629_SVAKOV-R12_snap.fits;1.31099;26485.8;0.955996;0
20200224065355704_SVAKOV-R12_met.fits;1.58719;26493.2;23.2357;0.853333
20200224065413453_SVAKOV-R12_met.fits;1.19721;26509.3;3.71791;0.512
20200224065416184_SVAKOV-R12_met.fits;1.45124;26488.8;3.39487;0.170667
20200224065433251_SVAKOV-R12_met.fits;1.40092;26493.2;2.81278;0.170667
20200224065355704_SVAKOV-R12_snap.fits;1.37792;26512.2;1.5263;0
20200224065455779_SVAKOV-R12_snap.fits;1.60639;26547.4;1.43237;0
20200224065555853_SVAKOV-R12_snap.fits;1.34977;26465.3;1.21095;0
20200224065655928_SVAKOV-R12_snap.fits;1.35501;26531.2;1.32513;0
20200224065756003_SVAKOV-R12_snap.fits;1.32218;26513.7;1.39353;0
20200224065856077_SVAKOV-R12_snap.fits;1.51209;26474.1;1.07882;0
20200224065956152_SVAKOV-R12_snap.fits;1.24953;26488.8;1.44;0
