# file name; noise; peak f.; mag.; duration
20000120164713722_TEST-R1_met.fits;13.7049;26502;57.3796;0.0853333
20000120164748880_TEST-R1_met.fits;13.7711;26502;36.8726;0.0853333
20000120164808677_TEST-R1_met.fits;17.5676;26502;48.9135;0.256
20000120164907472_TEST-R1_met.fits;16.3077;26502;56.7746;0.0853333
20000120164949029_TEST-R1_met.fits;15.7945;26499;42.0022;0.0853333
20000120165146704_TEST-R1_met.fits;10.9359;26510.7;27.8742;0.170667
20000120165310501_TEST-R1_met.fits;16.5005;26496.1;38.9388;1.96267
20000120165435578_TEST-R1_met.fits;13.4371;26493.2;30.1087;0.0853333
20000120165536933_TEST-R1_met.fits;12.9741;26537.1;26.2215;0.0853333
20000120165610469_TEST-R1_met.fits;14.5079;26496.1;32.7986;0.0853333
20000120165613029_TEST-R1_met.fits;18.391;26499;39.333;0.938667
20000120165626938_TEST-R1_met.fits;13.4167;26490.2;61.7028;0.256
20000120165830074_TEST-R1_met.fits;12.2569;26496.1;31.0985;0.0853333
20000120165946618_TEST-R1_met.fits;13.1275;26543;27.9235;0.0853333
20000120170113658_TEST-R1_met.fits;20.2311;26484.4;92.2636;0.170667
20000120170310138_TEST-R1_met.fits;9.99494;26463.9;21.3173;0.0853333
20000120170342565_TEST-R1_met.fits;12.624;26475.6;26.5732;0.0853333
20000120170408848_TEST-R1_met.fits;17.5287;26510.7;48.5744;0.256
20000120170742522_TEST-R1_met.fits;15.614;26490.2;41.7294;0.0853333
20000120170838757_TEST-R1_met.fits;11.5385;26490.2;32.628;0.0853333
20000120170921509_TEST-R1_met.fits;14.2841;26493.2;38.2001;0.0853333
20000120171247077_TEST-R1_met.fits;11.9737;26496.1;27.5601;0.170667
20000120171329317_TEST-R1_met.fits;12.9221;26502;29.6873;0.0853333
20000120171535952_TEST-R1_met.fits;22.9947;26499;58.8412;0.0853333
20000120171626042_TEST-R1_met.fits;15.662;26499;44.4514;0.256
20000120171652752_TEST-R1_met.fits;13.1898;26525.4;26.8231;0.0853333
20000120172107386_TEST-R1_met.fits;11.0471;26496.1;28.2845;0.0853333
20000120172207632_TEST-R1_met.fits;15.6141;26496.1;98.293;0.170667
20000120172325114_TEST-R1_met.fits;18.487;26499;38.2137;0.0853333
20000120172537125_TEST-R1_met.fits;12.1545;26545.9;24.6185;0.0853333
20000120172603664_TEST-R1_met.fits;15.1094;26502;31.0214;0.0853333
20000120172816613_TEST-R1_met.fits;16.0593;26507.8;37.2867;0.0853333
20000120172841104_TEST-R1_met.fits;16.0306;26504.9;53.3756;0.0853333
20000120172942714_TEST-R1_met.fits;10.439;26449.2;24.2788;0.0853333
20000120173002000_TEST-R1_met.fits;15.6197;26499;41.8397;0.0853333
20000120173240976_TEST-R1_met.fits;18.8929;26487.3;107.695;0.0853333
20000120173243792_TEST-R1_met.fits;15.2457;26510.7;42.8913;0.0853333
20000120173301712_TEST-R1_met.fits;13.7814;26484.4;60.8805;0.597333
20000120173539578_TEST-R1_met.fits;18.7275;26493.2;91.1019;0.0853333
20000120173655696_TEST-R1_met.fits;14.5461;26507.8;34.6632;0.0853333
20000120173820005_TEST-R1_met.fits;12.4207;26522.5;27.5548;0.256
20000120173826149_TEST-R1_met.fits;20.5803;26493.2;51.328;0.0853333
20000120173845690_TEST-R1_met.fits;19.0841;26531.2;147.621;0.341333
20000120173950032_TEST-R1_met.fits;15.1503;26496.1;61.0194;0.170667
20000120174146853_TEST-R1_met.fits;16.4377;26502;42.2886;0.0853333
20000120174244880_TEST-R1_met.fits;16.7109;26507.8;48.5659;0.341333
20000120174534864_TEST-R1_met.fits;14.3105;26540;29.2021;0.0853333
