#timestamp,LO_Frequency 
1458702015.3,286047004.4
1458702035.3,286046996.6
1458702055.2,286047000.2
1458702075.1,286047000.3
1458702095.1,286047002.8
1458702096.0,286047002.8
1458702115.9,286046995.5
1458702135.8,286047000.7
1458702155.8,286046998.5
1458702175.7,286047000.4
1458702195.6,286047000.8
1458702215.5,286047000.5
1458702235.5,286047000.3
1458702255.4,286046998.7
1458702275.3,286047001.1
1458702295.2,286046999.4
1458702315.2,286046999.1
1458702335.1,286046998.1
1458702336.0,286046998.1
1458702355.0,286047001.6
1458702355.9,286047001.6
1458702375.9,286046998.7
1458702395.8,286047002.6
1458702415.7,286046998.5
1458702435.6,286047002.8
1458702455.6,286046997.4
1458702475.5,286047000.8
1458702495.4,286046998.3
1458702515.4,286047002.2
1458702535.3,286047000.1
1458702555.2,286047000.4
1458702575.1,286046998.8
1458702595.1,286046998.2
1458702596.0,286046998.2
1458702615.9,286047001.5
1458702635.8,286047002.3
1458702655.7,286046998.3
1458702675.7,286047000.2
1458702695.6,286047000.6
1458702715.5,286046998.1
1458702735.4,286047002.3
1458702755.4,286046998.6
1458702775.3,286047000.5
1458702795.2,286047001.0
1458702815.1,286046998.5
1458702835.1,286047000.1
1458702836.0,286047000.1
1458702855.0,286047000.3
1458702855.9,286047000.3
1458702875.8,286047000.0
1458702895.8,286047001.1
1458702915.7,286046998.8
1458702935.6,286047000.6
1458702955.6,286047000.3
1458702975.5,286047000.4
1458702995.4,286046998.7
1458703015.3,286047002.7
1458703035.3,286047000.6
1458703055.2,286047001.1
1458703075.1,286046999.6
1458703095.0,286046994.9
1458703096.0,286046994.9
1458703115.9,286047005.6
1458703135.8,286047001.1
1458703155.7,286046998.1
1458703175.7,286047001.0
1458703195.6,286046998.2
1458703215.5,286046999.8
1458703235.4,286047001.9
1458703255.4,286047000.4
1458703275.3,286047000.5
1458703295.2,286047002.8
1458703315.1,286046995.4
1458703335.1,286047004.0
1458703336.0,286047004.0
1458703355.9,286046996.2
1458703375.8,286046998.3
1458703395.8,286047000.9
1458703415.7,286047000.5
1458703435.6,286047001.1
1458703455.5,286046997.0
1458703475.5,286047002.7
1458703495.4,286047000.9
1458703515.3,286046998.6
1458703535.2,286046999.7
1458703555.2,286046999.8
1458703575.1,286046999.7
1458703595.0,286047002.8
1458703595.9,286047002.8
1458703615.9,286046995.2
1458703635.8,286047002.7
1458703655.7,286046999.5
1458703675.6,286046999.2
1458703695.6,286046999.1
1458703715.5,286047001.2
1458703735.4,286046999.5
1458703755.4,286046998.4
1458703775.3,286047000.5
1458703795.2,286047001.1
1458703815.1,286046996.8
1458703835.1,286047000.0
1458703836.0,286047000.0
1458703855.0,286047002.5
1458703855.9,286047002.5
1458703875.9,286046997.3
1458703895.8,286046998.6
1458703915.7,286046999.8
1458703935.6,286047004.3
1458703955.6,286046998.4
1458703975.5,286047002.4
1458703995.4,286046996.7
1458704015.3,286046998.1
1458704035.3,286047002.7
1458704055.2,286046996.8
1458704075.1,286047002.4
1458704095.0,286046998.2
1458704095.9,286046998.2
1458704115.9,286047003.7
1458704135.8,286046998.6
1458704155.7,286047000.1
1458704175.6,286047002.4
1458704195.6,286046998.4
1458704215.5,286046998.6
1458704235.4,286046999.8
1458704255.3,286047000.9
1458704275.3,286047000.4
1458704295.2,286047001.2
1458704315.1,286046995.4
1458704335.0,286047002.2
1458704336.0,286047002.2
1458704355.9,286046997.2
1458704375.8,286047001.1
1458704395.8,286046999.6
1458704415.7,286046999.8
1458704435.6,286047002.5
1458704455.6,286046999.2
1458704475.5,286047001.0
1458704495.4,286046997.0
1458704515.4,286046999.7
1458704535.3,286047002.4
1458704555.2,286046998.2
1458704575.1,286047002.1
1458704595.1,286046998.9
1458704596.0,286046998.9
1458704615.9,286047002.1
1458704635.8,286047000.7
1458704655.7,286047000.6
1458704675.7,286047000.9
1458704695.6,286046998.4
1458704715.5,286047000.8
1458704735.5,286047002.7
1458704755.4,286046998.0
1458704775.3,286046996.9
1458704795.2,286046999.7
1458704815.2,286047002.4
1458704835.1,286046998.7
1458704855.0,286047000.9
1458704855.9,286047000.9
1458704875.9,286046999.6
1458704895.8,286046999.1
1458704915.7,286046999.9
1458704935.6,286046998.3
1458704955.6,286047002.0
1458704975.5,286047000.2
1458704995.4,286046998.5
1458705015.3,286046999.8
1458705035.3,286046999.9
1458705055.2,286047000.8
1458705075.1,286047002.8
1458705095.0,286046996.9
1458705096.0,286046996.9
1458705115.9,286047003.3
1458705135.8,286047001.1
1458705155.7,286046998.8
1458705175.7,286046999.8
1458705195.6,286047001.1
1458705215.5,286046999.1
1458705235.4,286047000.7
1458705255.4,286046998.4
1458705275.3,286046999.9
1458705295.2,286046999.8
1458705315.1,286047002.8
1458705335.1,286046999.0
1458705336.0,286046999.0
1458705355.0,286046999.7
1458705355.9,286046999.7
1458705375.9,286046999.8
1458705395.8,286047001.7
1458705415.7,286047001.9
1458705435.6,286047002.7
1458705455.6,286046997.6
1458705475.5,286046998.2
1458705495.4,286047000.8
1458705515.3,286047000.7
1458705535.3,286046997.4
1458705555.2,286047001.1
1458705575.1,286046998.8
1458705595.0,286046998.4
1458705596.0,286046998.4
