#timestamp,LO_Frequency 
1458694815.1,286047002.4
1458694835.1,286046998.5
1458694836.0,286046998.5
1458694855.9,286047000.2
1458694875.8,286046999.7
1458694895.7,286046999.8
1458694915.7,286046999.8
1458694935.6,286047001.0
1458694955.5,286047000.7
1458694975.5,286046997.0
1458694995.4,286047002.6
1458695015.3,286046998.3
1458695035.2,286047002.2
1458695055.2,286046998.8
1458695075.1,286047000.3
1458695095.0,286047000.2
1458695095.9,286047000.2
1458695115.9,286047001.2
1458695135.8,286046998.4
1458695155.7,286047000.3
1458695175.6,286047000.7
1458695195.6,286047001.0
1458695215.5,286046998.8
1458695235.4,286046998.5
1458695255.3,286047002.7
1458695275.3,286046999.1
1458695295.2,286046998.7
1458695315.1,286046999.9
1458695335.1,286047000.5
1458695336.0,286047000.5
1458695355.9,286046998.4
1458695375.8,286047001.0
1458695395.7,286047001.2
1458695415.7,286046998.9
1458695435.6,286047000.2
1458695455.5,286046999.9
1458695475.4,286046999.7
1458695495.4,286046999.8
1458695515.3,286047002.4
1458695535.2,286046998.2
1458695555.1,286047000.1
1458695575.1,286046999.9
1458695576.0,286046999.9
1458695595.0,286047002.2
1458695595.9,286047002.2
1458695615.9,286046995.0
1458695635.8,286047002.3
1458695655.7,286047001.1
1458695675.6,286046998.5
1458695695.6,286047002.0
1458695715.5,286047000.0
1458695735.4,286046998.7
1458695755.4,286047000.5
1458695775.3,286046998.8
1458695795.2,286047002.0
1458695815.1,286047000.6
1458695835.1,286046996.9
1458695836.0,286046996.9
1458695855.9,286047003.0
1458695875.8,286047001.9
1458695895.8,286047002.3
1458695915.7,286047000.5
1458695935.6,286046999.8
1458695955.5,286047000.7
1458695975.5,286046996.6
1458695995.4,286047001.6
1458696015.3,286047002.8
1458696035.2,286046995.7
1458696055.2,286047000.4
1458696075.1,286046998.8
1458696095.0,286047000.2
1458696095.9,286047000.2
1458696115.9,286047004.2
1458696135.8,286046995.6
1458696155.7,286047000.3
1458696175.6,286047001.0
1458696195.6,286047000.8
1458696215.5,286047000.8
1458696235.4,286046997.2
1458696255.3,286047000.0
1458696275.3,286047002.6
1458696295.2,286047000.0
1458696315.1,286047000.7
1458696335.1,286046998.1
1458696336.0,286046998.1
1458696355.9,286047004.3
1458696375.8,286046999.0
1458696395.7,286047001.1
1458696415.7,286046997.1
1458696435.6,286047001.1
1458696455.5,286046998.8
1458696475.4,286047000.6
1458696495.4,286047000.5
1458696515.3,286046998.5
1458696535.2,286047000.4
1458696555.1,286046998.4
1458696575.1,286047000.3
1458696576.0,286047000.3
1458696595.0,286046999.8
1458696595.9,286046999.8
1458696615.8,286047002.3
1458696635.8,286046998.5
1458696655.7,286047000.1
1458696675.6,286047002.5
1458696695.6,286047000.5
1458696715.5,286047000.0
1458696735.4,286046998.2
1458696755.3,286047000.2
1458696775.3,286046999.0
1458696795.2,286046998.1
1458696815.1,286047002.3
1458696835.0,286047001.2
1458696836.0,286047001.2
1458696855.9,286046998.9
1458696875.8,286046999.3
1458696895.7,286046996.5
1458696915.7,286047002.8
1458696935.6,286046997.3
1458696955.5,286047002.3
1458696975.4,286046999.9
1458696995.4,286047001.1
1458697015.3,286046996.9
1458697035.2,286047002.5
1458697055.2,286046999.1
1458697075.1,286047000.9
1458697076.0,286047000.9
1458697095.0,286046996.9
1458697095.9,286046996.9
1458697115.9,286047003.5
1458697135.8,286047002.3
1458697155.7,286046999.0
1458697175.7,286046999.8
1458697195.6,286046998.4
1458697215.5,286046999.9
1458697235.4,286047002.4
1458697255.4,286046999.0
1458697275.3,286047001.0
1458697295.2,286047000.0
1458697315.1,286047001.2
1458697335.1,286046997.0
1458697336.0,286046997.0
1458697355.9,286047003.6
1458697375.8,286047001.0
1458697395.8,286047000.8
1458697415.7,286046998.2
1458697435.6,286047002.6
1458697455.5,286047000.4
1458697475.5,286047001.0
1458697495.4,286046997.5
1458697515.3,286046998.5
1458697535.2,286047001.9
1458697555.2,286046998.9
1458697575.1,286046998.4
1458697576.0,286046998.4
1458697595.0,286047003.8
1458697595.9,286047003.8
1458697615.9,286046998.0
1458697635.8,286046998.3
1458697655.7,286047000.7
1458697675.6,286047001.2
1458697695.6,286046999.4
1458697715.5,286046998.5
1458697735.4,286047000.5
1458697755.3,286047000.9
1458697775.3,286046998.7
1458697795.2,286046999.7
1458697815.1,286047002.8
1458697835.0,286046996.6
1458697836.0,286046996.6
1458697855.9,286047002.9
1458697875.8,286047002.0
1458697895.7,286046998.1
1458697915.7,286047001.5
1458697935.6,286047001.1
1458697955.5,286046996.6
1458697975.4,286047002.2
1458697995.4,286047000.5
1458698015.3,286047002.4
1458698035.2,286046999.3
1458698055.1,286047000.6
1458698075.1,286047001.0
1458698076.0,286047001.0
1458698095.0,286046997.3
1458698095.9,286046997.3
1458698115.9,286046999.7
1458698135.8,286047000.6
1458698155.7,286047000.8
1458698175.6,286046998.1
1458698195.6,286047002.3
1458698215.5,286046998.5
1458698235.4,286047002.8
1458698255.3,286046998.2
1458698275.3,286047002.6
1458698295.2,286046999.3
1458698315.1,286046998.5
1458698335.0,286047000.0
1458698336.0,286047000.0
1458698355.9,286047000.0
1458698375.8,286047001.6
1458698395.7,286047000.4
