#timestamp,LO_Frequency 
1458691215.5,286047001.0
1458691235.4,286046998.5
1458691255.4,286047000.9
1458691275.3,286047001.2
1458691295.2,286046998.8
1458691315.1,286047001.0
1458691335.1,286046998.9
1458691336.0,286046998.9
1458691355.9,286047002.8
1458691375.8,286046999.1
1458691395.7,286046998.2
1458691415.7,286046998.5
1458691435.6,286047001.9
1458691455.5,286047001.0
1458691475.5,286046996.9
1458691495.4,286047000.3
1458691515.3,286047001.0
1458691535.2,286046998.6
1458691555.2,286047000.5
1458691575.1,286047002.5
1458691576.0,286047002.5
1458691595.0,286046995.4
1458691595.9,286046995.4
1458691615.9,286047003.4
1458691635.8,286047000.7
1458691655.7,286047000.0
1458691675.6,286047002.6
1458691695.6,286047000.7
1458691715.5,286046998.3
1458691735.4,286047002.0
1458691755.3,286046998.2
1458691775.3,286046999.9
1458691795.2,286047000.0
1458691815.1,286047000.4
1458691835.0,286046999.7
1458691836.0,286046999.7
1458691855.9,286047002.6
1458691875.8,286046998.5
1458691895.7,286047001.0
1458691915.7,286046998.1
1458691935.6,286047000.1
1458691955.5,286046998.3
1458691975.4,286047002.5
1458691995.4,286046998.4
1458692015.3,286047002.6
1458692035.2,286046999.4
1458692055.1,286046997.3
1458692075.1,286047001.1
1458692076.0,286047001.1
1458692095.0,286046997.5
1458692095.9,286046997.5
1458692115.9,286047001.9
1458692135.8,286047002.8
1458692155.7,286047000.8
1458692175.6,286046999.0
1458692195.6,286047000.4
1458692215.5,286046999.2
1458692235.4,286047002.5
1458692255.3,286046998.7
1458692275.3,286047000.5
1458692295.2,286046998.2
1458692315.1,286047002.5
1458692335.0,286046996.5
1458692336.0,286046996.5
1458692355.9,286047005.5
1458692375.8,286046998.2
1458692395.7,286047000.3
1458692415.7,286047000.0
1458692435.6,286047002.4
1458692455.5,286046998.7
1458692475.4,286046998.3
1458692495.4,286047000.3
1458692515.3,286047000.7
1458692535.2,286046998.6
1458692555.1,286047002.2
1458692575.1,286047000.7
1458692576.0,286047000.7
1458692595.0,286046999.1
1458692595.9,286046999.1
1458692615.9,286047000.9
1458692635.8,286046997.0
1458692655.7,286046999.7
1458692675.7,286047002.6
1458692695.6,286046999.3
1458692715.5,286047001.2
1458692735.4,286047000.7
1458692755.4,286046998.1
1458692775.3,286047001.4
1458692795.2,286046999.8
1458692815.2,286047002.4
1458692835.1,286046998.2
1458692855.0,286047000.4
1458692856.0,286047000.4
1458692875.9,286047001.1
1458692895.8,286046998.7
1458692915.7,286047001.0
1458692935.6,286046998.9
1458692955.6,286047000.8
1458692975.5,286046999.6
1458692995.4,286046996.9
1458693015.3,286047002.0
1458693035.3,286047001.6
1458693055.2,286046999.4
1458693075.1,286047000.9
1458693095.1,286047001.2
1458693096.0,286047001.2
1458693115.9,286046997.5
1458693135.8,286047001.1
1458693155.7,286046996.5
1458693175.7,286047002.4
1458693195.6,286046998.5
1458693215.5,286047000.8
1458693235.4,286047001.0
1458693255.4,286046999.8
1458693275.3,286047002.4
1458693295.2,286046999.5
1458693315.1,286046997.2
1458693335.1,286047001.2
1458693336.0,286047001.2
1458693355.0,286046997.1
1458693355.9,286046997.1
1458693375.8,286047003.9
1458693395.8,286047000.9
1458693415.7,286046998.9
1458693435.6,286047000.9
1458693455.6,286047000.9
1458693475.5,286046999.2
1458693495.4,286046998.1
1458693515.3,286047000.9
1458693535.3,286047000.7
1458693555.2,286046998.9
1458693575.1,286046999.9
1458693595.1,286046999.9
1458693596.0,286046999.9
1458693615.9,286047002.0
1458693635.8,286046998.1
1458693655.8,286047003.8
1458693675.7,286046997.0
1458693695.6,286046998.1
1458693715.5,286047002.1
1458693735.5,286046998.4
1458693755.4,286047000.3
1458693775.3,286047000.6
1458693795.2,286047000.4
1458693815.2,286047000.0
1458693835.1,286047000.7
1458693836.0,286047000.7
1458693855.0,286047001.1
1458693855.9,286047001.1
1458693875.9,286046996.5
1458693895.8,286046999.7
1458693915.7,286047000.1
1458693935.6,286047000.4
1458693955.6,286047001.0
1458693975.5,286046999.4
1458693995.4,286046999.2
1458694015.3,286046998.1
1458694035.3,286047004.0
1458694055.2,286046996.6
1458694075.1,286047000.0
1458694095.1,286046999.9
1458694096.0,286046999.9
1458694115.9,286047000.4
1458694135.8,286046999.9
1458694155.8,286046999.7
1458694175.7,286047002.8
1458694195.6,286046999.4
1458694215.5,286047001.0
1458694235.5,286046998.9
1458694255.4,286047001.1
1458694275.3,286046999.0
1458694295.2,286047000.9
1458694315.2,286046999.6
1458694335.1,286046999.6
1458694355.0,286046996.6
1458694355.9,286046996.6
1458694375.9,286047005.0
1458694395.8,286046999.9
1458694415.7,286046998.6
1458694435.6,286047002.6
1458694455.6,286046999.5
1458694475.5,286046998.3
1458694495.4,286046999.8
1458694515.3,286047002.5
1458694535.3,286047000.9
1458694555.2,286046998.1
1458694575.1,286047001.6
1458694595.0,286047000.5
1458694596.0,286047000.5
1458694615.9,286047001.1
1458694635.8,286046999.5
1458694655.7,286046999.5
1458694675.7,286046999.3
1458694695.6,286047001.1
1458694715.5,286046997.4
1458694735.4,286046999.4
1458694755.4,286047000.0
1458694775.3,286047002.5
1458694795.2,286046998.1
