#timestamp,LO_Frequency 
1458709215.4,286046998.7
1458709235.4,286046998.5
1458709255.3,286047003.8
1458709275.2,286046998.5
1458709295.1,286046998.5
1458709315.1,286047000.8
1458709316.0,286047000.8
1458709335.0,286046999.4
1458709335.9,286046999.4
1458709355.9,286047000.9
1458709375.8,286046999.8
1458709395.7,286047001.6
1458709415.6,286047000.0
1458709435.6,286047001.2
1458709455.5,286046999.5
1458709475.4,286046999.4
1458709495.3,286046998.4
1458709515.3,286047001.0
1458709535.2,286046998.9
1458709555.1,286046999.0
1458709575.0,286047000.4
1458709576.0,286047000.4
1458709595.9,286046998.1
1458709615.8,286047002.4
1458709635.7,286046999.3
1458709655.6,286047001.0
1458709675.6,286047000.7
1458709695.5,286046998.4
1458709715.4,286047002.5
1458709735.4,286047001.0
1458709755.3,286046998.2
1458709775.2,286047000.6
1458709795.1,286046998.6
1458709815.1,286047001.1
1458709816.0,286047001.1
1458709835.9,286046998.9
1458709855.8,286046998.6
1458709875.7,286047002.7
1458709895.7,286046999.1
1458709915.6,286046999.6
1458709935.5,286047001.1
1458709955.5,286046999.3
1458709975.4,286046996.9
1458709995.3,286046999.7
1458710015.3,286047000.1
1458710035.2,286046999.7
1458710055.1,286047002.4
1458710075.0,286046998.9
1458710075.9,286046998.9
1458710095.9,286047002.0
1458710115.8,286046998.4
1458710135.7,286047001.3
1458710155.6,286047002.6
1458710175.6,286046996.6
1458710195.5,286047002.3
1458710215.4,286047000.7
1458710235.3,286047000.8
1458710255.3,286046996.9
1458710275.2,286047000.3
1458710295.1,286047001.1
1458710315.0,286046998.1
1458710316.0,286046998.1
1458710335.9,286047005.9
1458710355.8,286046999.0
1458710375.7,286046998.3
1458710395.7,286047002.6
1458710415.6,286046998.9
1458710435.5,286047001.2
1458710455.4,286046996.9
1458710475.4,286047002.3
1458710495.3,286047001.0
1458710515.2,286046998.5
1458710535.1,286047002.1
1458710555.1,286047001.2
1458710556.0,286047001.2
1458710575.0,286046995.8
1458710575.9,286046995.8
1458710595.8,286047003.6
1458710615.8,286047002.4
1458710635.7,286046999.4
1458710655.6,286046998.2
1458710675.5,286047000.3
1458710695.5,286047002.8
1458710715.4,286046995.4
1458710735.3,286047000.4
1458710755.2,286047001.5
1458710775.2,286047000.0
1458710795.1,286047000.6
1458710815.0,286047000.0
1458710815.9,286047000.0
1458710835.9,286047002.7
1458710855.8,286046999.2
1458710875.7,286046998.2
1458710895.6,286046999.7
1458710915.6,286047002.4
1458710935.5,286046998.3
1458710955.4,286046999.7
1458710975.3,286046999.8
1458710995.3,286046999.7
1458711015.2,286047001.9
1458711035.1,286047000.1
1458711055.0,286046999.8
1458711056.0,286046999.8
1458711075.9,286047001.4
1458711095.8,286047000.4
1458711115.7,286046998.9
1458711135.7,286046998.4
1458711155.6,286047000.0
1458711175.5,286046999.9
1458711195.4,286047000.2
1458711215.4,286047008.0
1458711235.3,286047016.6
1458711255.2,286047015.0
1458711275.1,286046994.5
1458711295.1,286046988.9
1458711296.0,286046988.9
1458711315.9,286047004.6
1458711335.8,286046997.3
1458711355.8,286046999.2
1458711375.7,286046999.7
1458711395.6,286046999.7
1458711415.5,286047004.0
1458711435.5,286046996.3
1458711455.4,286046996.5
1458711475.3,286047000.2
1458711495.2,286046998.1
1458711515.2,286046998.9
1458711535.1,286046996.5
1458711555.0,286047002.3
1458711555.9,286047002.3
1458711575.9,286046997.7
1458711595.8,286046996.9
1458711615.7,286047002.0
1458711635.6,286046999.0
1458711655.6,286046998.3
1458711675.5,286047000.4
1458711695.4,286047001.2
1458711715.3,286046996.5
1458711735.3,286046999.7
1458711755.2,286047000.3
1458711775.1,286047001.1
1458711795.1,286046998.6
1458711796.0,286046998.6
1458711815.9,286047002.8
1458711835.8,286046999.4
1458711855.8,286046998.2
1458711875.7,286046999.9
1458711895.6,286046999.8
1458711915.5,286047002.8
1458711935.5,286046998.5
1458711955.4,286047000.0
1458711975.3,286046998.6
1458711995.2,286047002.7
1458712015.2,286046996.6
1458712035.1,286047002.6
1458712055.0,286047000.8
1458712055.9,286047000.8
1458712075.9,286046999.4
1458712095.8,286046999.3
1458712115.7,286047001.1
1458712135.6,286046999.3
1458712155.6,286046998.8
1458712175.5,286046999.0
1458712195.4,286046998.8
1458712215.4,286047002.4
1458712235.3,286046998.9
1458712255.2,286047001.1
1458712275.1,286046998.4
1458712295.1,286046999.9
1458712296.0,286046999.9
1458712315.9,286047000.4
1458712335.8,286047000.9
1458712355.8,286046998.4
1458712375.7,286047000.5
1458712395.6,286047000.7
1458712415.5,286046999.5
1458712435.5,286046996.5
1458712455.4,286047001.8
1458712475.3,286047002.7
1458712495.2,286046999.1
1458712515.2,286046999.2
1458712535.1,286047001.0
1458712555.0,286046998.7
1458712555.9,286046998.7
1458712575.9,286047001.1
1458712595.8,286047000.4
1458712615.7,286046998.3
1458712635.6,286047000.2
1458712655.6,286046999.7
1458712675.5,286047001.9
1458712695.4,286046999.8
1458712715.4,286047000.3
1458712735.3,286047000.5
1458712755.2,286046998.2
1458712775.1,286047001.0
1458712795.1,286047001.0
1458712796.0,286047001.0
