#timestamp,LO_Frequency 
1458716415.7,286046998.1
1458716435.7,286047002.7
1458716455.6,286047000.7
1458716475.5,286046998.4
1458716495.5,286047001.8
1458716515.4,286047000.5
1458716535.3,286047000.5
1458716555.2,286047002.0
1458716575.2,286046998.7
1458716595.1,286046998.3
1458716615.0,286047000.6
1458716615.9,286047000.6
1458716635.9,286046999.4
1458716655.8,286047000.7
1458716675.7,286046998.2
1458716695.6,286047002.3
1458716715.6,286046999.0
1458716735.5,286046999.9
1458716755.4,286046998.5
1458716775.3,286047002.4
1458716795.3,286046998.1
1458716815.2,286047000.4
1458716835.1,286047000.6
1458716855.0,286047000.5
1458716856.0,286047000.5
1458716875.9,286047000.8
1458716895.8,286046998.9
1458716915.7,286046996.8
1458716935.7,286047002.2
1458716955.6,286047000.7
1458716975.5,286047000.7
1458716995.4,286046999.3
1458717015.4,286046998.5
1458717035.3,286047002.1
1458717055.2,286046998.5
1458717075.1,286047001.7
1458717095.1,286047000.6
1458717096.0,286047000.6
1458717115.0,286046999.4
1458717115.9,286046999.4
1458717135.8,286046999.9
1458717155.8,286047000.0
1458717175.7,286047000.8
1458717195.6,286046998.8
1458717215.5,286047002.4
1458717235.5,286046998.8
1458717255.4,286046998.4
1458717275.3,286047000.8
1458717295.2,286047000.0
1458717315.2,286047000.4
1458717335.1,286047000.3
1458717355.0,286046998.5
1458717355.9,286046998.5
1458717375.9,286047004.4
1458717395.8,286046997.4
1458717415.7,286046999.9
1458717435.6,286047000.2
1458717455.6,286046999.9
1458717475.5,286047004.4
1458717495.4,286046997.3
1458717515.4,286046999.3
1458717535.3,286046998.8
1458717555.2,286046998.2
1458717575.1,286047004.3
1458717595.1,286046999.2
1458717596.0,286046999.2
1458717615.9,286046999.5
1458717635.8,286046998.4
1458717655.8,286046999.8
1458717675.7,286047001.0
1458717695.6,286047000.8
1458717715.5,286046996.9
1458717735.5,286047002.5
1458717755.4,286046998.1
1458717775.3,286047001.8
1458717795.3,286046998.2
1458717815.2,286046999.9
1458717835.1,286047000.7
1458717855.0,286046998.5
1458717856.0,286046998.5
1458717875.9,286047001.7
1458717895.8,286047002.3
1458717915.7,286047000.3
1458717935.7,286046998.4
1458717955.6,286046998.3
1458717975.5,286047000.4
1458717995.4,286047000.3
1458718015.4,286047002.2
1458718035.3,286047000.6
1458718055.2,286046996.6
1458718075.2,286047002.1
1458718095.1,286047000.9
1458718096.0,286047000.9
1458718115.0,286046998.6
1458718115.9,286046998.6
1458718135.9,286047002.0
1458718155.8,286046998.5
1458718175.7,286047000.1
1458718195.6,286047002.4
1458718215.6,286046996.8
1458718235.5,286047000.2
1458718255.4,286046998.6
1458718275.3,286047002.1
1458718295.3,286046998.2
1458718315.2,286047000.5
1458718335.1,286047001.1
1458718355.0,286046998.3
1458718356.0,286046998.3
1458718375.9,286047001.6
1458718395.8,286047000.0
1458718415.7,286047002.2
1458718435.7,286047000.5
1458718455.6,286047000.7
1458718475.5,286046998.9
1458718495.4,286047000.8
1458718515.4,286046998.7
1458718535.3,286046998.2
1458718555.2,286046999.7
1458718575.1,286047002.5
1458718595.1,286046998.6
1458718596.0,286046998.6
1458718615.9,286047002.0
1458718635.8,286047000.8
1458718655.7,286046999.4
1458718675.7,286046996.9
1458718695.6,286047000.3
1458718715.5,286047000.1
1458718735.4,286047002.8
1458718755.4,286046999.6
1458718775.3,286046998.3
1458718795.2,286047002.1
1458718815.1,286046999.0
1458718835.1,286046998.7
1458718836.0,286046998.7
1458718855.0,286047002.2
1458718855.9,286047002.2
1458718875.8,286046997.1
1458718895.8,286047002.6
1458718915.7,286046997.6
1458718935.6,286046999.2
1458718955.5,286046998.1
1458718975.5,286047001.7
1458718995.4,286047000.6
1458719015.3,286047000.3
1458719035.2,286047002.6
1458719055.2,286046999.5
1458719075.1,286046998.4
1458719095.0,286047002.7
1458719095.9,286047002.7
1458719115.9,286046995.5
1458719135.8,286047000.4
1458719155.7,286046998.5
1458719175.6,286047002.3
1458719195.6,286046996.8
1458719215.5,286047002.3
1458719235.4,286046999.2
1458719255.4,286046999.9
1458719275.3,286047001.0
1458719295.2,286046999.3
1458719315.2,286046999.4
1458719335.1,286046998.8
1458719355.0,286047001.0
1458719355.9,286047001.0
1458719375.9,286046998.0
1458719395.8,286047000.7
1458719415.7,286047000.7
1458719435.6,286046999.6
1458719455.6,286046999.3
1458719475.5,286047001.1
1458719495.4,286047000.8
1458719515.3,286046998.1
1458719535.3,286046999.8
1458719555.2,286047002.3
1458719575.1,286046998.4
1458719595.0,286047001.8
1458719596.0,286047001.8
1458719615.9,286046999.6
1458719635.8,286046998.1
1458719655.7,286046999.8
1458719675.7,286047000.6
1458719695.6,286046998.6
1458719715.5,286047000.8
1458719735.4,286046996.5
1458719755.4,286047000.2
1458719775.3,286047001.0
1458719795.2,286047000.0
1458719815.2,286047000.3
1458719835.1,286047001.2
1458719836.0,286047001.2
1458719855.0,286046999.6
1458719855.9,286046999.6
1458719875.9,286046998.7
1458719895.8,286046998.1
1458719915.7,286047001.9
1458719935.6,286046998.5
1458719955.6,286046998.1
1458719975.5,286047002.5
1458719995.4,286046998.8
