# file name; noise; peak f.; mag.; duration
20000121104657765_TEST-R1_met.fits;16.2816;26516.6;42.7103;0.0853333
20000121104746405_TEST-R1_met.fits;19.6777;26510.7;61.6273;0.256
20000121104852026_TEST-R1_met.fits;16.3817;26502;36.1086;0.512
20000121104918565_TEST-R1_met.fits;10.5001;26513.7;23.6005;0.0853333
20000121105144570_TEST-R1_met.fits;18.2104;26502;36.9243;0.0853333
20000121105510309_TEST-R1_met.fits;11.9131;26537.1;23.9141;0.0853333
20000121105635386_TEST-R1_met.fits;10.81;26513.7;23.4478;0.0853333
20000121105758586_TEST-R1_met.fits;10.4489;26510.7;21.5057;0.0853333
20000121110025786_TEST-R1_met.fits;15.9933;26499;49.5938;0.256
20000121110129957_TEST-R1_met.fits;14.7598;26502;34.7273;0.0853333
20000121110619066_TEST-R1_met.fits;12.1184;26543;24.7393;0.0853333
20000121110730576_TEST-R1_met.fits;16.8297;26487.3;61.4494;0.256
20000121111040186_TEST-R1_met.fits;19.2821;26525.4;119.449;0.256
20000121111255610_TEST-R1_met.fits;12.7214;26540;27.1514;0.0853333
20000121111438864_TEST-R1_met.fits;14.2875;26502;72.1005;0.256
20000121111637562_TEST-R1_met.fits;15.1591;26513.7;62.7958;0.0853333
20000121111852560_TEST-R1_met.fits;14.8439;26507.8;37.4398;0.170667
20000121112006800_TEST-R1_met.fits;11.1685;26545.9;22.4605;0.0853333
20000121112403856_TEST-R1_met.fits;15.8997;26490.2;35.44;0.170667
20000121113022138_TEST-R1_met.fits;12.7458;26504.9;25.7898;0.0853333
20000121113110437_TEST-R1_met.fits;18.478;26502;49.2539;0.426667
20000121113210682_TEST-R1_met.fits;30.2471;26525.4;61.464;0.0853333
20000121113306149_TEST-R1_met.fits;12.1672;26496.1;33.7899;0.0853333
20000121113403749_TEST-R1_met.fits;11.5717;26522.5;23.3532;0.0853333
20000121113817189_TEST-R1_met.fits;10.2109;26460.9;20.552;0.0853333
20000121113938426_TEST-R1_met.fits;10.7202;26481.4;22.1404;0.0853333
20000121114125008_TEST-R1_met.fits;13.4792;26545.9;28.1942;0.0853333
20000121114239077_TEST-R1_met.fits;12.4801;26502;26.355;0.0853333
20000121114310821_TEST-R1_met.fits;10.2072;26504.9;25.3797;0.0853333
20000121114333520_TEST-R1_met.fits;18.5544;26496.1;51.0354;0.256
20000121114442725_TEST-R1_met.fits;9.23067;26487.3;22.2538;0.0853333
