#timestamp,LO_Frequency 
1458748815.0,286046997.3
1458748815.9,286046997.3
1458748835.8,286047002.3
1458748855.8,286047001.6
1458748875.7,286046999.6
1458748895.6,286047001.5
1458748915.5,286047007.5
1458748935.5,286047003.8
1458748955.4,286046993.2
1458748975.3,286046996.3
1458748995.2,286046996.3
1458749015.2,286046995.0
1458749035.1,286047002.3
1458749055.0,286046996.8
1458749055.9,286046996.8
1458749075.9,286047003.6
1458749095.8,286047002.5
1458749115.7,286046999.3
1458749135.7,286046994.1
1458749155.6,286047000.7
1458749175.5,286047004.7
1458749195.4,286047007.4
1458749215.4,286046993.9
1458749235.3,286046996.7
1458749255.2,286046999.0
1458749275.1,286046995.5
1458749295.1,286046999.6
1458749296.0,286046999.6
1458749315.9,286046998.0
1458749335.8,286046997.0
1458749355.7,286047001.8
1458749375.7,286046998.3
1458749395.6,286046998.3
1458749415.5,286046997.2
1458749435.5,286046998.5
1458749455.4,286046998.2
1458749475.3,286046998.2
1458749495.3,286047000.2
1458749515.2,286046998.6
1458749535.1,286046999.4
1458749555.1,286046999.1
1458749556.0,286046999.1
1458749575.0,286047002.4
1458749575.9,286047002.4
1458749595.8,286046997.5
1458749615.8,286046998.6
1458749635.7,286046998.1
1458749655.6,286046997.4
1458749675.5,286046997.4
1458749695.5,286046999.6
1458749715.4,286047001.0
1458749735.3,286047001.5
1458749755.3,286047001.0
1458749775.2,286046999.4
1458749795.1,286046998.0
1458749815.0,286047003.7
1458749816.0,286047003.7
1458749835.9,286046991.7
1458749855.8,286046999.6
1458749875.7,286046997.5
1458749895.7,286046995.4
1458749915.6,286047004.0
1458749935.5,286046996.8
1458749955.4,286047000.6
1458749975.4,286046999.6
1458749995.3,286046997.7
1458750015.2,286046997.1
1458750035.1,286046998.5
1458750055.1,286046996.6
1458750056.0,286046996.6
1458750075.0,286047004.0
1458750075.9,286047004.0
1458750095.8,286046997.4
1458750115.8,286046999.7
1458750135.7,286047004.0
1458750155.6,286046995.3
1458750175.5,286047001.1
1458750195.5,286047004.1
1458750215.4,286047007.0
1458750235.3,286046995.6
1458750255.2,286046996.7
1458750275.2,286046994.9
1458750295.1,286047000.4
1458750315.0,286047001.0
1458750315.9,286047001.0
1458750335.9,286046999.4
1458750355.8,286047000.4
1458750375.7,286046999.9
1458750395.7,286046998.7
1458750415.6,286047001.2
1458750435.5,286046996.5
1458750455.4,286047006.6
1458750475.4,286046997.0
1458750495.3,286046999.5
1458750515.2,286047002.5
1458750535.1,286046998.0
1458750555.1,286046996.0
1458750556.0,286046996.0
1458750575.9,286046999.0
1458750595.8,286047002.7
1458750615.8,286046999.6
1458750635.7,286046998.1
1458750655.6,286047010.2
1458750675.5,286047006.3
1458750695.5,286047006.4
1458750715.4,286046997.9
1458750735.3,286046994.6
1458750755.2,286046995.9
1458750775.2,286047001.0
1458750795.1,286046999.0
1458750796.0,286046999.0
1458750815.0,286047003.3
1458750815.9,286047003.3
1458750835.9,286046996.1
1458750855.8,286046996.3
1458750875.7,286046993.8
1458750895.6,286047001.8
1458750915.6,286046999.7
1458750935.5,286047001.4
1458750955.4,286046996.1
1458750975.4,286046999.8
1458750995.3,286046997.6
1458751015.2,286047004.0
1458751035.1,286047000.4
1458751055.1,286046997.1
1458751056.0,286046997.1
1458751075.9,286047002.4
1458751095.8,286046999.3
1458751115.8,286046996.4
1458751135.7,286046996.7
1458751155.6,286047000.6
1458751175.5,286046998.1
1458751195.5,286047005.5
1458751215.4,286046997.3
1458751235.3,286047002.5
1458751255.2,286047002.7
1458751275.2,286046994.9
1458751295.1,286046999.8
1458751296.0,286046999.8
1458751315.0,286047001.5
1458751315.9,286047001.5
1458751335.9,286047002.0
1458751355.8,286047008.9
1458751375.7,286046999.1
1458751395.6,286046992.4
1458751415.6,286046998.8
1458751435.5,286047002.0
1458751455.4,286047004.1
1458751475.3,286047000.8
1458751495.3,286046998.2
1458751515.2,286047003.4
1458751535.1,286047005.3
1458751555.0,286047002.7
1458751556.0,286047002.7
1458751575.9,286046993.4
1458751595.8,286046997.8
1458751615.7,286046996.0
1458751635.6,286046996.7
1458751655.6,286047003.4
1458751675.5,286046999.9
1458751695.4,286047001.6
1458751715.4,286047003.8
1458751735.3,286046998.2
1458751755.2,286047002.3
1458751775.1,286046995.1
1458751795.1,286046995.0
1458751796.0,286046995.0
1458751815.9,286047001.7
1458751835.8,286046996.6
1458751855.8,286047002.6
1458751875.7,286047009.1
1458751895.6,286046994.9
1458751915.5,286047005.2
1458751935.5,286047005.8
1458751955.4,286046995.5
1458751975.3,286046995.2
1458751995.2,286046999.3
1458752015.2,286046998.4
1458752035.1,286046999.6
1458752055.0,286046996.9
1458752055.9,286046996.9
1458752075.9,286047004.0
1458752095.8,286047005.7
1458752115.7,286046998.7
1458752135.6,286046995.1
1458752155.6,286047000.7
1458752175.5,286047001.7
1458752195.4,286047001.3
1458752215.3,286047002.2
1458752235.3,286047003.7
1458752255.2,286046999.6
1458752275.1,286046997.3
1458752295.0,286047000.6
1458752296.0,286047000.6
1458752315.9,286046995.5
1458752335.8,286046999.8
1458752355.7,286047002.6
1458752375.7,286047001.2
1458752395.6,286046999.3
