#timestamp,LO_Frequency 
1458734415.7,286046998.8
1458734435.6,286047002.1
1458734455.5,286046999.1
1458734475.4,286046998.4
1458734495.4,286047001.5
1458734515.3,286047000.8
1458734535.2,286046997.2
1458734555.1,286047000.0
1458734575.1,286047001.2
1458734576.0,286047001.2
1458734595.0,286046998.4
1458734595.9,286046998.4
1458734615.9,286047001.3
1458734635.8,286047002.3
1458734655.7,286046999.4
1458734675.7,286046998.2
1458734695.6,286047003.9
1458734715.5,286046999.2
1458734735.4,286047000.5
1458734755.4,286047001.3
1458734775.3,286046998.3
1458734795.2,286046998.8
1458734815.1,286046998.6
1458734835.1,286047000.8
1458734836.0,286047000.8
1458734855.9,286046998.9
1458734875.8,286047000.4
1458734895.8,286046999.4
1458734915.7,286046997.1
1458734935.6,286047000.4
1458734955.5,286047001.0
1458734975.5,286046997.0
1458734995.4,286047000.3
1458735015.3,286046999.9
1458735035.2,286047001.6
1458735055.2,286047001.1
1458735075.1,286047000.9
1458735076.0,286047000.9
1458735095.0,286046999.9
1458735095.9,286046999.9
1458735115.9,286047000.3
1458735135.8,286046999.6
1458735155.7,286047001.1
1458735175.6,286046997.8
1458735195.6,286046997.3
1458735215.5,286047000.9
1458735235.4,286046998.3
1458735255.3,286047002.4
1458735275.3,286046997.3
1458735295.2,286046998.9
1458735315.1,286047001.9
1458735335.0,286047001.0
1458735336.0,286047001.0
1458735355.9,286046999.3
1458735375.8,286047002.8
1458735395.7,286046993.9
1458735415.6,286047000.1
1458735435.6,286046997.0
1458735455.5,286047000.8
1458735475.4,286047000.7
1458735495.3,286047000.3
1458735515.3,286047000.8
1458735535.2,286046998.2
1458735555.1,286047002.3
1458735575.1,286046998.3
1458735576.0,286046998.3
1458735595.9,286047001.3
1458735615.8,286046998.5
1458735635.8,286047000.0
1458735655.7,286046998.3
1458735675.6,286047000.2
1458735695.5,286047000.2
1458735715.5,286047000.0
1458735735.4,286047000.2
1458735755.3,286046999.9
1458735775.2,286047000.9
1458735795.2,286046996.5
1458735815.1,286047000.6
1458735816.0,286047000.6
1458735835.0,286046998.1
1458735835.9,286046998.1
1458735855.9,286047003.9
1458735875.8,286047001.2
1458735895.7,286047000.5
1458735915.6,286046999.5
1458735935.6,286046997.4
1458735955.5,286046999.2
1458735975.4,286047000.0
1458735995.4,286046998.9
1458736015.3,286047000.6
1458736035.2,286046997.2
1458736055.1,286047001.1
1458736075.1,286046998.7
1458736076.0,286046998.7
1458736095.0,286047001.7
1458736095.9,286047001.7
1458736115.8,286046998.8
1458736135.8,286046999.8
1458736155.7,286046998.6
1458736175.6,286047000.6
1458736195.5,286046998.8
1458736215.5,286046998.7
1458736235.4,286047001.0
1458736255.3,286046998.1
1458736275.2,286047005.9
1458736295.2,286046997.7
1458736315.1,286046999.3
1458736335.0,286046996.7
1458736335.9,286046996.7
1458736355.9,286047004.3
1458736375.8,286047002.7
1458736395.7,286046997.0
1458736415.6,286047000.2
1458736435.6,286046998.1
1458736455.5,286047002.4
1458736475.4,286046999.0
1458736495.4,286047000.2
1458736515.3,286047002.8
1458736535.2,286046999.4
1458736555.1,286046999.5
1458736575.1,286046999.5
1458736576.0,286046999.5
1458736595.0,286046999.0
1458736595.9,286046999.0
1458736615.9,286047002.0
1458736635.8,286047000.5
1458736655.7,286047004.2
1458736675.6,286046998.3
1458736695.6,286046998.5
1458736715.5,286047001.1
1458736735.4,286047002.1
1458736755.3,286046998.5
1458736775.3,286047001.6
1458736795.2,286047000.6
1458736815.1,286046998.1
1458736835.0,286047000.4
1458736836.0,286047000.4
1458736855.9,286046998.2
1458736875.8,286047000.9
1458736895.7,286047000.5
1458736915.7,286047002.5
1458736935.6,286046998.9
1458736955.5,286047000.8
1458736975.4,286047001.9
1458736995.4,286047002.3
1458737015.3,286046998.4
1458737035.2,286047001.1
1458737055.1,286046998.7
1458737075.1,286047000.0
1458737076.0,286047000.0
1458737095.9,286047002.4
1458737115.8,286046998.6
1458737135.8,286046998.6
1458737155.7,286046999.7
1458737175.6,286047002.1
1458737195.5,286047002.4
1458737215.5,286046999.3
1458737235.4,286047001.0
1458737255.3,286046996.8
1458737275.2,286046999.9
1458737295.2,286047001.9
1458737315.1,286047002.8
1458737316.0,286047002.8
1458737335.0,286046996.2
1458737335.9,286046996.2
1458737355.9,286047003.9
1458737375.8,286047000.5
1458737395.7,286046998.9
1458737415.6,286047000.5
1458737435.6,286046998.6
1458737455.5,286047005.3
1458737475.4,286047000.4
1458737495.4,286047000.7
1458737515.3,286046998.1
1458737535.2,286046998.4
1458737555.1,286047001.9
1458737575.1,286047001.2
1458737576.0,286047001.2
1458737595.9,286046996.9
1458737615.8,286046999.9
1458737635.7,286046999.8
1458737655.7,286047000.5
1458737675.6,286047002.4
1458737695.5,286046999.2
1458737715.5,286047000.1
1458737735.4,286047001.5
1458737755.3,286047000.1
1458737775.2,286047004.2
1458737795.2,286046995.4
1458737815.1,286047002.8
1458737816.0,286047002.8
1458737835.0,286046999.5
1458737835.9,286046999.5
1458737855.9,286047005.4
1458737875.8,286046994.9
1458737895.7,286046998.5
1458737915.6,286046999.7
1458737935.6,286046998.5
1458737955.5,286047002.5
1458737975.4,286047000.8
1458737995.3,286047001.0
