#timestamp,LO_Frequency 
1458745215.4,286046996.7
1458745235.3,286047003.9
1458745255.2,286047004.7
1458745275.1,286047002.9
1458745295.1,286047007.1
1458745296.0,286047007.1
1458745315.0,286046996.3
1458745315.9,286046996.3
1458745335.9,286047005.1
1458745355.8,286046998.3
1458745375.7,286046998.2
1458745395.6,286047003.0
1458745415.6,286047001.3
1458745435.5,286047006.7
1458745455.4,286046991.9
1458745475.3,286046994.0
1458745495.3,286046992.1
1458745515.2,286046997.9
1458745535.1,286046993.4
1458745555.0,286046998.4
1458745556.0,286046998.4
1458745575.9,286047001.2
1458745595.8,286046999.5
1458745615.7,286047011.7
1458745635.7,286046995.1
1458745655.6,286046997.1
1458745675.5,286047000.3
1458745695.4,286046999.9
1458745715.4,286047014.5
1458745735.3,286047007.2
1458745755.2,286046988.5
1458745775.2,286046997.7
1458745795.1,286046995.7
1458745796.0,286046995.7
1458745815.0,286047000.5
1458745815.9,286047000.5
1458745835.9,286046996.6
1458745855.8,286047010.0
1458745875.7,286046995.0
1458745895.6,286046999.3
1458745915.6,286046996.8
1458745935.5,286046999.4
1458745955.4,286047001.0
1458745975.4,286046998.6
1458745995.3,286047002.8
1458746015.2,286046996.6
1458746035.1,286047001.2
1458746055.1,286046996.9
1458746056.0,286046996.9
1458746075.9,286047007.5
1458746095.8,286046997.8
1458746115.8,286046997.3
1458746135.7,286047000.2
1458746155.6,286047000.8
1458746175.5,286046999.1
1458746195.5,286047000.8
1458746215.4,286047000.2
1458746235.3,286047001.5
1458746255.2,286047001.2
1458746275.2,286046999.5
1458746295.1,286046999.2
1458746296.0,286046999.2
1458746315.0,286046999.2
1458746315.9,286046999.2
1458746335.9,286047001.9
1458746355.8,286046998.8
1458746375.7,286047000.6
1458746395.6,286047001.3
1458746415.6,286047003.2
1458746435.5,286047000.7
1458746455.4,286046999.2
1458746475.3,286046999.6
1458746495.3,286046996.8
1458746515.2,286047004.0
1458746535.1,286047000.7
1458746555.0,286046999.7
1458746556.0,286046999.7
1458746575.9,286047001.8
1458746595.8,286047003.5
1458746615.8,286046998.4
1458746635.7,286047001.0
1458746655.6,286046998.3
1458746675.6,286046998.7
1458746695.5,286047001.2
1458746715.4,286046999.5
1458746735.3,286047001.6
1458746755.2,286047000.5
1458746775.2,286047002.0
1458746795.1,286047001.2
1458746815.0,286046996.8
1458746815.9,286046996.8
1458746835.9,286047005.8
1458746855.8,286046998.3
1458746875.7,286046998.5
1458746895.6,286046998.7
1458746915.6,286046999.7
1458746935.5,286047000.3
1458746955.4,286047002.5
1458746975.3,286047002.3
1458746995.3,286047001.8
1458747015.2,286047000.9
1458747035.1,286046998.3
1458747055.0,286047004.4
1458747056.0,286047004.4
1458747075.9,286046999.0
1458747095.8,286047000.7
1458747115.7,286046995.6
1458747135.7,286046999.5
1458747155.6,286046996.5
1458747175.5,286047007.9
1458747195.4,286047005.1
1458747215.4,286046997.7
1458747235.3,286046997.7
1458747255.2,286046994.9
1458747275.1,286046999.4
1458747295.1,286046998.4
1458747296.0,286046998.4
1458747315.0,286047001.5
1458747315.9,286047001.5
1458747335.8,286047000.9
1458747355.8,286047000.0
1458747375.7,286047000.9
1458747395.6,286046999.7
1458747415.5,286046998.5
1458747435.5,286047000.3
1458747455.4,286047000.7
1458747475.3,286046999.9
1458747495.3,286047000.4
1458747515.2,286047000.5
1458747535.1,286046999.7
1458747555.0,286047007.5
1458747556.0,286047007.5
1458747575.9,286046990.9
1458747595.8,286046998.3
1458747615.7,286047003.7
1458747635.7,286046998.6
1458747655.6,286047000.6
1458747675.5,286047004.4
1458747695.5,286047000.9
1458747715.4,286046996.6
1458747735.3,286047000.4
1458747755.2,286046998.1
1458747775.2,286047002.5
1458747795.1,286046999.4
1458747815.0,286046997.9
1458747815.9,286046997.9
1458747835.9,286047004.0
1458747855.8,286046999.0
1458747875.7,286046999.8
1458747895.6,286047000.0
1458747915.6,286047002.4
1458747935.5,286046998.3
1458747955.4,286046999.9
1458747975.3,286047000.6
1458747995.3,286046999.8
1458748015.2,286047000.7
1458748035.1,286046998.3
1458748055.0,286047004.4
1458748056.0,286047004.4
1458748075.9,286046992.0
1458748095.8,286047005.9
1458748115.7,286046999.0
1458748135.7,286046998.8
1458748155.6,286047004.2
1458748175.5,286047005.9
1458748195.4,286047004.2
1458748215.4,286047000.2
1458748235.3,286047008.7
1458748255.2,286046994.7
1458748275.1,286046998.7
1458748295.1,286046993.9
1458748296.0,286046993.9
1458748315.9,286047004.3
1458748335.8,286046996.8
1458748355.7,286047006.8
1458748375.7,286047005.5
1458748395.6,286047004.4
1458748415.5,286046992.8
1458748435.4,286047000.1
1458748455.4,286047000.5
1458748475.3,286046996.6
1458748495.2,286046999.2
1458748515.1,286046995.6
1458748535.1,286047002.6
1458748536.0,286047002.6
1458748555.0,286047000.9
1458748555.9,286047000.9
1458748575.9,286046999.8
1458748595.8,286047000.8
1458748615.7,286047001.3
1458748635.6,286047001.8
1458748655.6,286047004.7
1458748675.5,286047003.8
1458748695.4,286047000.7
1458748715.4,286046990.3
1458748735.3,286047000.9
1458748755.2,286047003.2
1458748775.1,286046996.7
1458748795.1,286046998.0
1458748796.0,286046998.0
