#timestamp,LO_Frequency 
1458741615.7,286047000.7
1458741635.6,286046999.0
1458741655.6,286047002.2
1458741675.5,286046998.4
1458741695.4,286047001.0
1458741715.4,286047000.8
1458741735.3,286046998.8
1458741755.2,286047002.8
1458741775.1,286046998.3
1458741795.1,286047000.1
1458741796.0,286047000.1
1458741815.0,286046998.5
1458741815.9,286046998.5
1458741835.9,286047001.8
1458741855.8,286047000.0
1458741875.7,286046999.9
1458741895.6,286047000.5
1458741915.6,286046999.1
1458741935.5,286047000.8
1458741955.4,286046998.4
1458741975.3,286047002.6
1458741995.3,286046999.5
1458742015.2,286047000.5
1458742035.1,286046999.4
1458742055.0,286046998.7
1458742056.0,286046998.7
1458742075.9,286047002.1
1458742095.8,286046998.4
1458742115.7,286047000.6
1458742135.7,286047000.1
1458742155.6,286047003.1
1458742175.5,286047001.2
1458742195.4,286046999.6
1458742215.4,286046997.5
1458742235.3,286046999.1
1458742255.2,286046998.3
1458742275.1,286047000.2
1458742295.1,286047000.4
1458742296.0,286047000.4
1458742315.9,286046999.3
1458742335.8,286047000.5
1458742355.7,286047000.5
1458742375.7,286047000.1
1458742395.6,286047000.3
1458742415.5,286047000.2
1458742435.5,286046998.5
1458742455.4,286046999.7
1458742475.3,286047002.7
1458742495.2,286046998.2
1458742515.2,286047000.8
1458742535.1,286047001.0
1458742536.0,286047001.0
1458742555.0,286046996.5
1458742555.9,286046996.5
1458742575.9,286047008.9
1458742595.8,286046999.2
1458742615.7,286046997.2
1458742635.6,286047001.0
1458742655.6,286047000.5
1458742675.5,286046998.6
1458742695.4,286047001.1
1458742715.3,286046996.5
1458742735.3,286047002.4
1458742755.2,286046998.9
1458742775.1,286046999.1
1458742795.1,286047000.8
1458742796.0,286047000.8
1458742815.9,286047000.5
1458742835.8,286046998.5
1458742855.7,286046998.8
1458742875.7,286046999.9
1458742895.6,286047000.8
1458742915.5,286046998.8
1458742935.4,286047000.6
1458742955.4,286047000.5
1458742975.3,286046999.9
1458742995.2,286047000.0
1458743015.2,286047000.2
1458743035.1,286047001.1
1458743036.0,286047001.1
1458743055.0,286046996.5
1458743055.9,286046996.5
1458743075.9,286047005.8
1458743095.8,286047000.8
1458743115.7,286046998.8
1458743135.6,286046999.8
1458743155.6,286047002.8
1458743175.5,286046997.6
1458743195.4,286047000.4
1458743215.4,286047000.6
1458743235.3,286047003.7
1458743255.2,286046996.7
1458743275.1,286046999.8
1458743295.1,286046999.9
1458743296.0,286046999.9
1458743315.0,286047000.0
1458743315.9,286047000.0
1458743335.9,286047000.2
1458743355.8,286046998.7
1458743375.7,286047000.5
1458743395.6,286047000.6
1458743415.6,286046998.9
1458743435.5,286047000.0
1458743455.4,286047004.0
1458743475.3,286046998.5
1458743495.3,286046999.9
1458743515.2,286047000.4
1458743535.1,286047000.3
1458743555.1,286046998.7
1458743556.0,286046998.7
1458743575.0,286047002.7
1458743575.9,286047002.7
1458743595.8,286046996.2
1458743615.8,286047000.6
1458743635.7,286047001.2
1458743655.6,286046998.9
1458743675.6,286047000.4
1458743695.5,286046998.4
1458743715.4,286047002.2
1458743735.3,286046998.6
1458743755.3,286047005.6
1458743775.2,286046996.5
1458743795.1,286046998.3
1458743815.0,286047000.1
1458743816.0,286047000.1
1458743835.9,286047000.1
1458743855.8,286047001.0
1458743875.7,286047001.2
1458743895.6,286047001.1
1458743915.6,286046999.5
1458743935.5,286046998.4
1458743955.4,286047000.3
1458743975.3,286047000.6
1458743995.3,286047000.7
1458744015.2,286046999.3
1458744035.1,286046998.4
1458744055.0,286047000.4
1458744056.0,286047000.4
1458744075.9,286047000.4
1458744095.8,286047002.3
1458744115.7,286047000.8
1458744135.7,286046999.2
1458744155.6,286047001.2
1458744175.5,286046999.3
1458744195.4,286047000.0
1458744215.4,286047000.1
1458744235.3,286047001.0
1458744255.2,286046999.0
1458744275.2,286046998.1
1458744295.1,286047004.4
1458744296.0,286047004.4
1458744315.0,286046994.3
1458744315.9,286046994.3
1458744335.9,286047004.5
1458744355.8,286047000.6
1458744375.7,286046998.3
1458744395.6,286047002.2
1458744415.6,286046998.2
1458744435.5,286047001.8
1458744455.4,286047001.6
1458744475.3,286047000.6
1458744495.3,286047000.8
1458744515.2,286047001.0
1458744535.1,286046998.6
1458744555.0,286047001.0
1458744556.0,286047001.0
1458744575.9,286046998.8
1458744595.8,286046998.1
1458744615.7,286047004.1
1458744635.7,286047004.4
1458744655.6,286047004.0
1458744675.5,286047010.3
1458744695.4,286047021.5
1458744715.4,286046997.2
1458744735.3,286046987.0
1458744755.2,286046996.4
1458744775.1,286046993.8
1458744795.1,286046996.7
1458744796.0,286046996.7
1458744815.0,286047002.5
1458744815.9,286047002.5
1458744835.9,286046996.3
1458744855.8,286046995.4
1458744875.7,286047000.2
1458744895.6,286047001.5
1458744915.6,286047000.5
1458744935.5,286047000.4
1458744955.4,286047000.6
1458744975.3,286047000.4
1458744995.3,286047000.3
1458745015.2,286047000.5
1458745035.1,286047001.4
1458745055.0,286046999.8
1458745056.0,286046999.8
1458745075.9,286046998.7
1458745095.8,286046996.5
1458745115.7,286047003.2
1458745135.7,286046996.5
1458745155.6,286046998.8
1458745175.5,286047008.9
1458745195.4,286046998.4
