# file name; noise; peak f.; mag.; duration
20000121114939002_TEST-R1_met.fits;19.4638;26507.8;45.8294;0.170667
20000121115648144_TEST-R1_met.fits;10.9292;26537.1;26.3355;0.0853333
20000121115759482_TEST-R1_met.fits;14.811;26504.9;171.47;0.597333
20000121120211472_TEST-R1_met.fits;16.8648;26504.9;43.6081;0.341333
20000121120237669_TEST-R1_met.fits;12.0056;26499;39.9594;0.0853333
20000121120315557_TEST-R1_met.fits;16.47;26510.7;55.2124;0.426667
20000121120338512_TEST-R1_met.fits;11.3188;26545.9;25.3348;0.0853333
20000121120537125_TEST-R1_met.fits;15.0302;26475.6;30.5444;0.0853333
20000121121242512_TEST-R1_met.fits;11.6066;26487.3;23.2563;0.0853333
20000121121655866_TEST-R1_met.fits;14.6922;26499;43.8143;0.256
20000121121803536_TEST-R1_met.fits;16.4486;26490.2;41.2152;0.341333
20000121122315344_TEST-R1_met.fits;9.4276;26475.6;21.2994;0.0853333
20000121122552613_TEST-R1_met.fits;10.1724;26496.1;23.6632;0.0853333
20000121122738768_TEST-R1_met.fits;12.0431;26449.2;25.0967;0.0853333
20000121122747130_TEST-R1_met.fits;14.2131;26502;32.1713;0.0853333
20000121122915962_TEST-R1_met.fits;16.2209;26496.1;41.4728;0.256
20000121122926970_TEST-R1_met.fits;11.7762;26499;35.2673;0.0853333
20000121123034725_TEST-R1_met.fits;11.8953;26449.2;27.8814;0.0853333
20000121123525285_TEST-R1_met.fits;15.5959;26455.1;31.2444;0.0853333
20000121123919610_TEST-R1_met.fits;16.0124;26502;38.0236;0.0853333
20000121124519034_TEST-R1_met.fits;11.4311;26531.2;23.8358;0.0853333
