# file name; noise; peak f.; mag.; duration
20000120174615397_TEST-R1_met.fits;17.9351;26510.7;42.2119;0.170667
20000120174812901_TEST-R1_met.fits;10.1384;26475.6;23.0102;0.0853333
20000120175219429_TEST-R1_met.fits;14.6184;26507.8;31.0116;0.0853333
20000120175453882_TEST-R1_met.fits;12.7692;26490.2;26.6553;2.13333
20000120175701882_TEST-R1_met.fits;13.5241;26504.9;27.6295;0.170667
20000120180210704_TEST-R1_met.fits;17.3361;26493.2;79.9801;0.341333
20000120180349776_TEST-R1_met.fits;15.6685;26502;34.1474;0.0853333
20000120180444816_TEST-R1_met.fits;17.582;26493.2;37.9618;0.170667
20000120180524496_TEST-R1_met.fits;14.1206;26519.5;33.3051;0.0853333
20000120180535418_TEST-R1_met.fits;10.49;26504.9;21.2931;0.0853333
20000120180539173_TEST-R1_met.fits;11.5543;26493.2;24.0644;0.0853333
20000120180757072_TEST-R1_met.fits;15.1313;26493.2;42.2995;0.0853333
20000120180840848_TEST-R1_met.fits;13.1087;26504.9;31.3233;0.0853333
20000120181227152_TEST-R1_met.fits;12.8416;26525.4;27.8678;0.0853333
20000120181229626_TEST-R1_met.fits;10.273;26537.1;21.9956;0.0853333
20000120181459813_TEST-R1_met.fits;15.3934;26481.4;51.6894;0.0853333
20000120181559461_TEST-R1_met.fits;16.951;26531.2;86.7755;0.512
20000120181701754_TEST-R1_met.fits;15.6551;26484.4;42.6568;0.256
20000120181726245_TEST-R1_met.fits;10.1438;26449.2;24.5085;0.0853333
20000120181851834_TEST-R1_met.fits;15.8805;26499;51.7119;0.170667
20000120181930405_TEST-R1_met.fits;13.5219;26519.5;30.5178;0.0853333
20000120182022288_TEST-R1_met.fits;12.4389;26499;31.9045;0.0853333
20000120182103248_TEST-R1_met.fits;10.1432;26458;21.4064;0.0853333
20000120182105808_TEST-R1_met.fits;14.8846;26540;33.3768;0.0853333
20000120182140453_TEST-R1_met.fits;15.0098;26484.4;40.8318;0.0853333
20000120182227898_TEST-R1_met.fits;12.4138;26510.7;24.8761;0.0853333
20000120182337957_TEST-R1_met.fits;13.5868;26496.1;28.2178;0.0853333
20000120182510544_TEST-R1_met.fits;13.3565;26493.2;28.807;0.0853333
20000120182522661_TEST-R1_met.fits;14.8607;26487.3;41.4697;0.170667
20000120182759760_TEST-R1_met.fits;16.6523;26481.4;40.4967;0.0853333
20000120182923386_TEST-R1_met.fits;16.8914;26507.8;58.0778;0.170667
20000120183104762_TEST-R1_met.fits;15.0426;26499;32.8493;0.170667
20000120183153829_TEST-R1_met.fits;14.6366;26493.2;29.3173;0.0853333
20000120183356368_TEST-R1_met.fits;14.5075;26496.1;45.086;0.170667
20000120183410362_TEST-R1_met.fits;14.1295;26513.7;53.3365;1.36533
20000120183535866_TEST-R1_met.fits;12.5692;26484.4;26.8653;0.0853333
20000120183549861_TEST-R1_met.fits;13.1816;26504.9;36.5058;0.170667
20000120183633125_TEST-R1_met.fits;12.3199;26534.2;38.325;0.0853333
20000120183818256_TEST-R1_met.fits;11.5462;26499;25.3825;0.341333
20000120183939920_TEST-R1_met.fits;18.9137;26504.9;40.7363;0.0853333
20000120183947429_TEST-R1_met.fits;7.93498;26502;21.4199;0.0853333
20000120184108581_TEST-R1_met.fits;12.6749;26504.9;25.6379;0.170667
20000120184125818_TEST-R1_met.fits;15.0473;26475.6;32.1619;0.0853333
20000120184225381_TEST-R1_met.fits;15.813;26510.7;68.4401;0.170667
20000120184440805_TEST-R1_met.fits;18.7184;26510.7;107.43;0.170667
