# file name; noise; peak f.; mag.; duration
20000121044732325_TEST-R1_met.fits;14.4083;26496.1;33.7735;0.170667
20000121044830693_TEST-R1_met.fits;13.909;26507.8;81.9452;0.256
20000121045124176_TEST-R1_met.fits;16.2933;26493.2;50.365;0.170667
20000121045131770_TEST-R1_met.fits;12.8512;26487.3;29.5338;0.0853333
20000121045328506_TEST-R1_met.fits;10.7734;26469.7;23.2867;0.0853333
20000121045408101_TEST-R1_met.fits;13.0337;26493.2;45.2011;0.0853333
20000121045557925_TEST-R1_met.fits;18.1444;26504.9;74.4542;0.256
20000121045603813_TEST-R1_met.fits;11.952;26487.3;24.7165;0.0853333
20000121045722576_TEST-R1_met.fits;11.78;26484.4;36.1788;0.341333
20000121045759952_TEST-R1_met.fits;12.6103;26499;44.4975;0.170667
20000121045809680_TEST-R1_met.fits;16.4888;26496.1;51.669;0.0853333
20000121050048144_TEST-R1_met.fits;9.39906;26519.5;18.9165;0.0853333
20000121050444432_TEST-R1_met.fits;14.1132;26502;29.1133;0.0853333
20000121050459877_TEST-R1_met.fits;16.3028;26504.9;36.3956;0.170667
20000121050652090_TEST-R1_met.fits;16.7193;26484.4;42.0671;0.0853333
20000121050711120_TEST-R1_met.fits;17.2166;26493.2;69.2649;0.0853333
20000121050750544_TEST-R1_met.fits;16.2345;26510.7;38.2333;0.256
20000121050800613_TEST-R1_met.fits;14.8632;26502;138.204;0.170667
20000121051354320_TEST-R1_met.fits;19.7492;26510.7;40.8365;1.024
20000121051412154_TEST-R1_met.fits;15.1331;26502;47.4831;0.0853333
20000121051645754_TEST-R1_met.fits;13.9701;26499;28.0992;0.0853333
20000121051709392_TEST-R1_met.fits;12.0165;26499;24.8114;0.0853333
20000121051837882_TEST-R1_met.fits;11.4734;26452.1;24.096;0.0853333
20000121052327930_TEST-R1_met.fits;13.0452;26487.3;33.3682;0.0853333
20000121052436965_TEST-R1_met.fits;13.4097;26493.2;29.6204;0.0853333
20000121052604688_TEST-R1_met.fits;13.3743;26478.5;28.4752;0.0853333
20000121052918821_TEST-R1_met.fits;16.8156;26534.2;45.0532;0.0853333
20000121052922490_TEST-R1_met.fits;13.8633;26499;28.6666;0.0853333
20000121053015994_TEST-R1_met.fits;13.332;26502;63.2165;0.426667
20000121053028026_TEST-R1_met.fits;11.9924;26502;27.2054;0.0853333
20000121053258896_TEST-R1_met.fits;13.3493;26531.2;26.851;0.0853333
20000121053311098_TEST-R1_met.fits;11.2857;26490.2;23.1293;0.0853333
20000121053346597_TEST-R1_met.fits;16.8453;26496.1;59.839;0.0853333
20000121053425424_TEST-R1_met.fits;17.7348;26513.7;55.5608;0.256
20000121053432677_TEST-R1_met.fits;11.7247;26490.2;58.1473;0.341333
20000121053532752_TEST-R1_met.fits;17.7407;26499;97.4327;0.256
20000121053804986_TEST-R1_met.fits;14.3562;26513.7;35.4627;0.0853333
20000121054035344_TEST-R1_met.fits;9.70647;26507.8;20.9111;0.0853333
20000121054344101_TEST-R1_met.fits;18.0827;26496.1;41.1823;0.0853333
20000121054359290_TEST-R1_met.fits;15.1004;26493.2;73.7458;0.341333
20000121054441530_TEST-R1_met.fits;10.6559;26519.5;24.4622;0.256
