# file name; noise; peak f.; mag.; duration
20000121014613264_TEST-R1_met.fits;14.5153;26499;31.1048;0.0853333
20000121014803941_TEST-R1_met.fits;12.2168;26496.1;25.5638;0.0853333
20000121014935418_TEST-R1_met.fits;14.8001;26449.2;30.2909;0.0853333
20000121015218149_TEST-R1_met.fits;12.097;26510.7;24.4243;0.0853333
20000121015221136_TEST-R1_met.fits;16.1643;26499;77.2202;0.256
20000121015231376_TEST-R1_met.fits;13.6811;26484.4;56.1721;0.0853333
20000121015336826_TEST-R1_met.fits;20.3482;26507.8;44.7834;0.170667
20000121015521872_TEST-R1_met.fits;13.683;26504.9;30.6789;0.0853333
20000121015542949_TEST-R1_met.fits;8.39942;26460.9;17.0441;0.0853333
20000121015612304_TEST-R1_met.fits;15.0454;26502;102.962;0.170667
20000121015620240_TEST-R1_met.fits;15.795;26493.2;144.527;0.256
20000121015640293_TEST-R1_met.fits;12.9096;26493.2;26.2805;0.0853333
20000121015645242_TEST-R1_met.fits;13.5831;26499;80.6726;0.597333
20000121015648997_TEST-R1_met.fits;20.1937;26504.9;67.4118;0.170667
20000121015809637_TEST-R1_met.fits;11.5289;26507.8;45.1015;0.170667
20000121015844282_TEST-R1_met.fits;17.6752;26499;37.1839;0.426667
20000121020037861_TEST-R1_met.fits;16.5958;26510.7;75.6596;0.512
20000121020307109_TEST-R1_met.fits;13.5954;26499;29.0592;0.0853333
20000121020322469_TEST-R1_met.fits;10.034;26466.8;20.0812;0.0853333
20000121020445157_TEST-R1_met.fits;15.8416;26513.7;36.5666;0.0853333
20000121020508026_TEST-R1_met.fits;13.2646;26499;49.3548;0.768
20000121020559994_TEST-R1_met.fits;15.1611;26502;44.1044;0.0853333
20000121020647866_TEST-R1_met.fits;15.5001;26499;84.1989;0.170667
20000121020650341_TEST-R1_met.fits;10.444;26531.2;21.4102;0.0853333
20000121020721914_TEST-R1_met.fits;16.9306;26502;39.0822;0.0853333
20000121020800826_TEST-R1_met.fits;15.6163;26510.7;35.2448;0.170667
20000121020904229_TEST-R1_met.fits;12.8298;26496.1;29.4264;0.0853333
20000121021012666_TEST-R1_met.fits;11.1829;26460.9;24.0908;0.0853333
20000121021100794_TEST-R1_met.fits;11.6702;26545.9;25.606;0.170667
20000121021139962_TEST-R1_met.fits;12.21;26537.1;25.1688;0.0853333
20000121021248997_TEST-R1_met.fits;13.5881;26504.9;33.4876;0.170667
20000121021600229_TEST-R1_met.fits;14.4297;26499;38.5842;0.0853333
20000121021632485_TEST-R1_met.fits;11.2508;26545.9;23.0302;0.0853333
20000121021639397_TEST-R1_met.fits;14.4445;26493.2;76.3542;0.341333
20000121021742288_TEST-R1_met.fits;14.834;26493.2;34.0925;0.170667
20000121022027152_TEST-R1_met.fits;10.019;26499;41.7031;0.256
20000121022107258_TEST-R1_met.fits;11.5358;26507.8;23.6203;0.0853333
20000121022519674_TEST-R1_met.fits;12.5315;26507.8;26.6467;1.792
20000121022608314_TEST-R1_met.fits;16.1037;26507.8;71.6271;0.170667
20000121022906320_TEST-R1_met.fits;14.947;26510.7;94.8603;0.512
20000121023019365_TEST-R1_met.fits;15.0026;26499;39.9505;0.0853333
20000121023135994_TEST-R1_met.fits;15.4055;26537.1;60.791;0.256
20000121023143162_TEST-R1_met.fits;14.9311;26499;115.801;0.512
20000121023358245_TEST-R1_met.fits;14.8666;26507.8;39.7882;0.170667
20000121023512570_TEST-R1_met.fits;15.3402;26502;34.4296;0.0853333
20000121023528186_TEST-R1_met.fits;11.9867;26484.4;25.3033;0.0853333
20000121023644474_TEST-R1_met.fits;13.8092;26496.1;32.5186;0.170667
20000121023754789_TEST-R1_met.fits;9.70295;26496.1;21.3895;0.0853333
20000121023901776_TEST-R1_met.fits;15.6927;26499;125.366;0.512
20000121024046992_TEST-R1_met.fits;15.0249;26496.1;63.2766;0.0853333
20000121024215738_TEST-R1_met.fits;13.7107;26484.4;28.5402;0.0853333
20000121024409146_TEST-R1_met.fits;11.2632;26510.7;26.3281;0.170667
20000121024509050_TEST-R1_met.fits;17.811;26504.9;46.1008;0.0853333
20000121024525776_TEST-R1_met.fits;18.6668;26499;214.543;0.341333
