# file name; noise; peak f.; mag.; duration
20000121024621669_TEST-R1_met.fits;12.6265;26510.7;26.004;0.0853333
20000121024644282_TEST-R1_met.fits;9.80155;26487.3;20.4579;0.0853333
20000121024700496_TEST-R1_met.fits;10.091;26504.9;21.7141;0.0853333
20000121024757669_TEST-R1_met.fits;13.9093;26499;35.6711;0.0853333
20000121024805349_TEST-R1_met.fits;17.3403;26499;75.3741;0.256
20000121024807824_TEST-R1_met.fits;13.941;26499;37.2918;0.170667
20000121024913189_TEST-R1_met.fits;12.8318;26510.7;26.3749;0.0853333
20000121025147045_TEST-R1_met.fits;16.4546;26507.8;34.559;0.0853333
20000121025227664_TEST-R1_met.fits;13.1637;26496.1;45.0756;0.256
20000121025334906_TEST-R1_met.fits;12.6282;26475.6;27.9077;0.0853333
20000121025445562_TEST-R1_met.fits;10.727;26531.2;22.9657;0.0853333
20000121025829477_TEST-R1_met.fits;19.6962;26502;41.0054;0.341333
20000121025942181_TEST-R1_met.fits;12.4952;26493.2;38.4849;0.256
20000121030053861_TEST-R1_met.fits;15.1666;26452.1;30.682;0.682667
20000121030139002_TEST-R1_met.fits;13.7031;26496.1;42.441;0.0853333
20000121030145573_TEST-R1_met.fits;18.2688;26504.9;65.9292;0.0853333
20000121030220986_TEST-R1_met.fits;15.2718;26496.1;46.3999;0.170667
20000121030319098_TEST-R1_met.fits;18.1283;26525.4;82.6229;0.256
20000121030421221_TEST-R1_met.fits;14.0239;26496.1;61.6364;0.256
20000121030721872_TEST-R1_met.fits;14.9997;26504.9;98.5328;0.341333
20000121030737658_TEST-R1_met.fits;13.6356;26499;28.6239;0.0853333
20000121030803429_TEST-R1_met.fits;15.707;26496.1;31.9341;0.0853333
20000121030810426_TEST-R1_met.fits;13.9384;26528.3;30.6927;0.426667
20000121030845925_TEST-R1_met.fits;12.0099;26499;24.8924;0.0853333
20000121030943866_TEST-R1_met.fits;14.0038;26519.5;29.4312;0.0853333
20000121031122768_TEST-R1_met.fits;16.8703;26502;58.2438;0.170667
20000121031245968_TEST-R1_met.fits;15.3867;26502;42.4038;0.170667
20000121031328208_TEST-R1_met.fits;8.83801;26449.2;18.0032;0.0853333
20000121031355173_TEST-R1_met.fits;17.9794;26502;50.711;0.0853333
20000121031508048_TEST-R1_met.fits;19.549;26499;82.335;0.512
20000121031518629_TEST-R1_met.fits;12.1827;26449.2;24.7669;0.0853333
20000121031549264_TEST-R1_met.fits;14.9336;26516.6;29.9059;0.0853333
20000121031614608_TEST-R1_met.fits;10.7171;26534.2;24.374;0.0853333
20000121031628602_TEST-R1_met.fits;15.5815;26507.8;41.8415;0.170667
20000121031732944_TEST-R1_met.fits;13.4453;26525.4;31.4272;0.0853333
20000121031838565_TEST-R1_met.fits;17.1221;26496.1;131.49;1.87733
20000121031914661_TEST-R1_met.fits;8.56741;26545.9;18.6795;0.0853333
20000121031918757_TEST-R1_met.fits;14.4763;26510.7;29.5712;0.0853333
20000121032042469_TEST-R1_met.fits;14.8712;26493.2;31.2833;0.0853333
20000121032049381_TEST-R1_met.fits;13.4054;26499;27.9819;0.0853333
20000121032115749_TEST-R1_met.fits;10.2536;26484.4;28.8259;0.768
20000121032530298_TEST-R1_met.fits;9.89081;26490.2;20.9919;0.0853333
20000121032546597_TEST-R1_met.fits;14.8958;26507.8;31.5741;0.0853333
20000121032637456_TEST-R1_met.fits;13.6108;26502;48.4234;0.170667
20000121032851173_TEST-R1_met.fits;14.7641;26496.1;32.5643;0.0853333
20000121032940922_TEST-R1_met.fits;19.29;26502;45.1204;0.0853333
20000121033003962_TEST-R1_met.fits;10.8635;26531.2;23.3648;0.0853333
20000121033043130_TEST-R1_met.fits;14.9568;26493.2;47.0347;0.170667
20000121033140816_TEST-R1_met.fits;16.3455;26504.9;40.8159;0.426667
20000121033208378_TEST-R1_met.fits;14.3166;26493.2;47.3681;0.426667
20000121033336784_TEST-R1_met.fits;19.5829;26507.8;45.5429;0.170667
20000121033402469_TEST-R1_met.fits;18.9379;26499;61.2191;0.256
20000121033458789_TEST-R1_met.fits;17.8425;26490.2;44.4296;0.170667
20000121033519525_TEST-R1_met.fits;19.2305;26499;39.3932;0.170667
20000121033725477_TEST-R1_met.fits;14.5265;26499;82.2224;0.170667
20000121033749712_TEST-R1_met.fits;17.6146;26519.5;53.3874;0.341333
20000121034017168_TEST-R1_met.fits;11.1055;26452.1;22.6815;0.0853333
20000121034028005_TEST-R1_met.fits;8.75271;26496.1;18.6014;0.0853333
20000121034122192_TEST-R1_met.fits;9.02585;26522.5;18.5861;0.0853333
20000121034312869_TEST-R1_met.fits;17.4003;26496.1;41.434;3.072
20000121034324560_TEST-R1_met.fits;19.8996;26484.4;102.185;0.170667
20000121034601914_TEST-R1_met.fits;9.67248;26537.1;20.396;0.0853333
