# file name; noise; peak f.; mag.; duration
20000121134710864_TEST-R1_met.fits;16.6502;26496.1;48.9534;0.0853333
20000121134752933_TEST-R1_met.fits;14.8248;26499;39.5529;0.0853333
20000121135541754_TEST-R1_met.fits;10.549;26545.9;24.467;0.0853333
20000121135937786_TEST-R1_met.fits;13.9285;26504.9;58.7001;0.170667
20000121135943333_TEST-R1_met.fits;13.8766;26545.9;27.9375;0.0853333
20000121140049978_TEST-R1_met.fits;14.6033;26507.8;88.4864;1.19467
20000121140323834_TEST-R1_met.fits;13.5717;26507.8;41.2854;0.0853333
20000121140836069_TEST-R1_met.fits;13.8575;26496.1;32.0944;0.0853333
20000121141015824_TEST-R1_met.fits;8.5028;26490.2;17.2144;0.0853333
20000121141205904_TEST-R1_met.fits;13.2376;26499;28.9119;0.0853333
20000121141208464_TEST-R1_met.fits;16.0874;26493.2;54.6114;0.0853333
20000121141517904_TEST-R1_met.fits;13.023;26504.9;31.3544;0.426667
20000121141636154_TEST-R1_met.fits;17.8466;26493.2;38.3344;0.0853333
20000121141647162_TEST-R1_met.fits;11.5046;26537.1;28.7679;0.0853333
20000121142514128_TEST-R1_met.fits;12.9859;26496.1;37.6426;0.426667
20000121142536400_TEST-R1_met.fits;13.6929;26490.2;53.3204;0.597333
20000121142725712_TEST-R1_met.fits;17.5027;26496.1;37.238;0.0853333
20000121142847120_TEST-R1_met.fits;14.4528;26507.8;92.4533;0.170667
20000121143025424_TEST-R1_met.fits;10.9395;26472.7;22.8915;0.0853333
20000121143034469_TEST-R1_met.fits;11.9655;26510.7;33.863;0.170667
20000121143144784_TEST-R1_met.fits;12.5094;26490.2;25.0475;0.0853333
20000121143216186_TEST-R1_met.fits;17.794;26493.2;46.6984;0.256
20000121143415994_TEST-R1_met.fits;14.3616;26504.9;35.6702;0.0853333
20000121143542522_TEST-R1_met.fits;16.3974;26502;45.8381;0.256
20000121143656165_TEST-R1_met.fits;10.8472;26519.5;24.082;0.0853333
20000121143901434_TEST-R1_met.fits;18.7741;26496.1;57.149;0.256
20000121144400442_TEST-R1_met.fits;17.3338;26496.1;70.0275;0.170667
20000121144553680_TEST-R1_met.fits;19.5037;26502;46.2211;0.341333
