# file name; noise; peak f.; mag.; duration
20170912000054226_CIIRC-R1_met.fits;60.4582;26525.4;132.045;0.170667
20170912000001149_CIIRC-R1_snap.fits;70.692;26482.9;56.2729;0
20170912000101224_CIIRC-R1_snap.fits;68.5438;26468.3;63.1795;0
20170912000201298_CIIRC-R1_snap.fits;54.6868;26453.6;48.5244;0
20170912000303762_CIIRC-R1_met.fits;79.8853;26496.1;209.332;0.682667
20170912000301373_CIIRC-R1_snap.fits;72.0187;26465.3;60.0787;0
20170912000401448_CIIRC-R1_snap.fits;73.3814;26516.6;62.416;0
20170912000501522_CIIRC-R1_snap.fits;67.961;26484.4;52.3956;0
20170912000650920_CIIRC-R1_met.fits;77.3641;26456.5;169.703;0.170667
20170912000601597_CIIRC-R1_snap.fits;77.3309;26455.1;59.3492;0
20170912000701672_CIIRC-R1_snap.fits;61.8566;26512.2;44.742;0
20170912000827346_CIIRC-R1_met.fits;65.1676;26502;154.87;0.170667
20170912000801746_CIIRC-R1_snap.fits;61.9949;26463.9;45.6136;0
20170912000904552_CIIRC-R1_met.fits;52.5146;26507.8;132.822;0.170667
20170912000901821_CIIRC-R1_snap.fits;63.7152;26478.5;61.7817;0
20170912001001896_CIIRC-R1_snap.fits;65.6052;26526.9;60.4693;0
20170912001101970_CIIRC-R1_snap.fits;55.441;26459.5;55.1449;0
20170912001202045_CIIRC-R1_snap.fits;68.3005;26490.2;69.4422;0
20170912001302120_CIIRC-R1_snap.fits;62.5509;26526.9;49.5572;0
20170912001402194_CIIRC-R1_snap.fits;66.7736;26480;61.9056;0
20170912001502269_CIIRC-R1_snap.fits;72.092;26463.9;64.9166;0
20170912001602344_CIIRC-R1_snap.fits;72.2972;26506.3;59.7564;0
20170912001702418_CIIRC-R1_snap.fits;77.0155;26522.5;74.7473;0
20170912001802493_CIIRC-R1_snap.fits;76.052;26547.4;60.5823;0
20170912001902568_CIIRC-R1_snap.fits;67.0827;26534.2;60.4286;0
20170912002002642_CIIRC-R1_snap.fits;79.9813;26515.1;47.9697;0
20170912002102717_CIIRC-R1_snap.fits;65.6742;26474.1;53.2788;0
20170912002202792_CIIRC-R1_snap.fits;75.8196;26540;63.6823;0
20170912002324541_CIIRC-R1_met.fits;67.1739;26496.1;269.569;0.341333
20170912002302866_CIIRC-R1_snap.fits;79.5226;26482.9;62.7351;0
20170912002402941_CIIRC-R1_snap.fits;64.3109;26485.8;54.9159;0
20170912002503016_CIIRC-R1_snap.fits;70.3032;26485.8;48.6284;0
20170912002603090_CIIRC-R1_snap.fits;65.3592;26547.4;59.0195;0
20170912002703165_CIIRC-R1_snap.fits;78.4221;26510.7;82.4233;0
20170912002803240_CIIRC-R1_snap.fits;71.5957;26500.5;80.0973;0
20170912002903314_CIIRC-R1_snap.fits;67.2648;26535.6;49.4616;0
20170912003003389_CIIRC-R1_snap.fits;84.1252;26450.7;62.4109;0
20170912003103464_CIIRC-R1_snap.fits;74.8592;26474.1;48.1416;0
20170912003203538_CIIRC-R1_snap.fits;62.7785;26481.4;81.443;0
20170912003303613_CIIRC-R1_snap.fits;70.9513;26452.1;81.9521;0
20170912003403688_CIIRC-R1_snap.fits;71.4748;26458;69.5956;0
20170912003503762_CIIRC-R1_snap.fits;78.6008;26491.7;75.9228;0
20170912003603837_CIIRC-R1_snap.fits;72.8163;26482.9;68.5701;0
20170912003703912_CIIRC-R1_snap.fits;87.4144;26491.7;67.6534;0
20170912003843410_CIIRC-R1_met.fits;77.5011;26487.3;417.273;0.341333
20170912003803986_CIIRC-R1_snap.fits;74.7493;26518.1;77.2984;0
20170912003904061_CIIRC-R1_snap.fits;66.6635;26491.7;80.5074;0
20170912004004136_CIIRC-R1_snap.fits;73.5674;26540;60.686;0
20170912004104210_CIIRC-R1_snap.fits;67.6218;26465.3;79.0031;0
20170912004204285_CIIRC-R1_snap.fits;68.5928;26513.7;73.6943;0
20170912004310333_CIIRC-R1_met.fits;72.6801;26512.2;242.004;0.170667
20170912004304360_CIIRC-R1_snap.fits;73.6926;26545.9;48.9831;0
20170912004404434_CIIRC-R1_snap.fits;74.1351;26532.7;88.0934;0
20170912004504509_CIIRC-R1_snap.fits;80.0283;26506.3;67.2072;0
20170912004604584_CIIRC-R1_snap.fits;73.6365;26504.9;67.0981;0
20170912004704658_CIIRC-R1_snap.fits;66.601;26521;59.7122;0
20170912004859858_CIIRC-R1_met.fits;91.693;26497.6;253.579;0.170667
20170912004804733_CIIRC-R1_snap.fits;78.8432;26475.6;65.3752;0
20170912004904808_CIIRC-R1_snap.fits;60.1127;26456.5;56.2079;0
20170912005004882_CIIRC-R1_snap.fits;76.7245;26502;58.7542;0
20170912005104957_CIIRC-R1_snap.fits;77.5445;26504.9;67.4918;0
20170912005205032_CIIRC-R1_snap.fits;66.7348;26513.7;75.7789;0
20170912005305106_CIIRC-R1_snap.fits;81.5529;26469.7;95.0415;0
20170912005405181_CIIRC-R1_snap.fits;81.523;26537.1;73.0979;0
20170912005505256_CIIRC-R1_snap.fits;81.4507;26500.5;79.6874;0
20170912005605330_CIIRC-R1_snap.fits;87.7617;26503.4;62.5389;0
20170912005705405_CIIRC-R1_snap.fits;79.919;26519.5;75.2165;0
20170912005805480_CIIRC-R1_snap.fits;79.377;26456.5;69.2087;0
20170912005905554_CIIRC-R1_snap.fits;81.8079;26543;58.1114;0
