#timestamp,LO_Frequency,Hit 
1505250015.3,286046984.0,N
1505250035.2,286046985.0,N
1505250055.9,286046982.1,N
1505250075.7,286046983.4,N
1505250095.6,286046983.7,N
1505250115.4,286046988.4,N
1505250135.2,286046987.9,N
1505250155.0,286046986.6,N
1505250155.9,286046986.6,N
1505250175.8,286046982.5,N
1505250195.6,286046979.6,N
1505250215.4,286046976.3,N
1505250235.3,286046978.1,N
1505250255.1,286046977.5,N
1505250256.0,286046977.5,N
1505250275.8,286046977.6,N
1505250295.7,286046973.7,P
1505250315.5,286046984.4,N
1505250335.3,286046981.1,N
1505250355.2,286046981.8,P
1505250375.0,286047002.4,P
1505250375.9,286047002.4,N
1505250395.7,286047005.6,N
1505250415.6,286047010.7,N
1505250435.4,286047008.6,N
1505250455.2,286047007.7,N
1505250475.1,286047011.9,N
1505250476.0,286047011.9,N
1505250495.8,286047014.6,N
1505250515.6,286047011.2,N
1505250535.5,286047010.6,N
1505250555.3,286047008.8,N
1505250575.1,286047012.0,N
1505250595.9,286047008.4,N
1505250615.7,286047001.5,N
1505250635.5,286047004.2,N
1505250655.4,286047004.0,N
1505250675.2,286047003.8,N
1505250695.0,286047001.9,N
1505250695.9,286047001.9,N
1505250715.7,286047000.4,N
1505250735.6,286047003.6,N
1505250755.4,286047002.6,N
1505250775.2,286046997.3,N
1505250795.1,286046994.5,N
1505250796.0,286046994.5,N
1505250815.8,286046993.6,N
1505250835.6,286046990.6,N
1505250855.5,286046989.8,N
1505250875.3,286046990.4,N
1505250895.1,286046995.7,N
1505250915.9,286046999.7,N
1505250935.7,286047000.0,N
1505250955.5,286046997.7,N
1505250975.4,286046999.5,N
1505250995.2,286046997.5,N
1505251015.0,286046996.9,N
1505251015.9,286046996.9,N
1505251035.8,286046994.8,N
1505251055.6,286046996.9,N
1505251075.4,286047002.2,N
1505251095.2,286047009.8,N
1505251115.1,286047011.5,N
1505251116.0,286047011.5,N
1505251135.8,286047013.8,N
1505251155.6,286047015.4,N
1505251175.5,286047014.6,N
1505251195.3,286047014.4,N
1505251215.1,286047017.8,N
1505251235.9,286047024.1,N
1505251255.7,286047026.1,N
1505251275.5,286047024.5,N
1505251295.4,286047021.0,N
1505251315.2,286047021.4,N
1505251335.0,286047025.1,N
1505251335.9,286047025.1,N
1505251355.8,286047026.4,N
1505251375.6,286047029.6,N
1505251395.4,286047027.4,N
1505251415.3,286047031.4,N
1505251435.1,286047030.7,N
1505251436.0,286047030.7,N
1505251455.8,286047028.4,N
1505251475.6,286047028.7,N
1505251495.5,286047030.6,N
1505251515.3,286047030.9,N
1505251535.1,286047028.7,N
1505251555.9,286047029.9,N
1505251575.7,286047026.2,N
1505251595.5,286047026.1,N
1505251615.4,286047024.5,P
1505251635.2,286047002.1,N
1505251655.0,286047000.9,N
1505251655.9,286047000.9,N
1505251675.8,286047003.8,N
1505251695.6,286047004.1,N
1505251715.4,286047003.2,N
1505251735.3,286047004.4,N
1505251755.1,286047005.5,N
1505251756.0,286047005.5,N
1505251775.8,286047002.9,N
1505251795.7,286047000.0,N
1505251815.5,286047001.1,N
1505251835.3,286046998.8,N
1505251855.2,286047002.3,N
1505251875.9,286046999.1,N
1505251895.7,286047000.5,N
1505251915.6,286047004.2,N
1505251935.4,286047005.5,N
1505251955.2,286047002.7,N
1505251975.0,286047000.9,N
1505251975.9,286047000.9,N
1505251995.8,286046995.1,N
1505252015.6,286046993.4,N
1505252035.4,286046992.4,N
1505252055.3,286046992.8,N
1505252075.1,286046993.4,N
1505252095.8,286046991.5,N
1505252115.7,286046986.6,N
1505252135.5,286046987.5,N
1505252155.3,286046989.6,N
1505252175.2,286046985.7,N
1505252195.9,286046990.0,N
1505252215.7,286046994.4,N
1505252235.5,286046989.7,N
1505252255.4,286046985.7,N
1505252275.2,286046986.0,N
1505252295.0,286046985.1,N
1505252295.9,286046985.1,N
1505252315.8,286046985.9,N
1505252335.6,286046983.7,N
1505252355.4,286046984.6,N
1505252375.3,286046983.6,N
1505252395.1,286046984.1,N
1505252415.8,286046979.8,N
1505252435.7,286046977.5,P
1505252455.5,286046985.0,N
1505252475.3,286046977.8,P
1505252495.2,286046975.5,P
1505252515.0,286046990.4,N
1505252515.9,286046990.4,N
1505252535.7,286046994.2,N
1505252555.6,286046994.0,N
1505252575.4,286046993.3,N
1505252595.2,286047000.7,N
1505252615.1,286047003.6,N
1505252616.0,286047003.6,N
1505252635.8,286047004.4,N
1505252655.6,286047006.6,N
1505252675.5,286047008.5,N
1505252695.3,286047004.9,N
1505252715.1,286047007.4,N
1505252735.9,286047002.7,N
1505252755.7,286047003.7,N
1505252775.5,286047007.5,N
1505252795.4,286047008.3,N
1505252815.2,286047004.0,N
1505252835.0,286047005.0,N
1505252835.9,286047005.0,N
1505252855.8,286047005.3,N
1505252875.6,286047004.8,N
1505252895.4,286047000.2,N
1505252915.2,286047001.2,N
1505252935.1,286046998.7,N
1505252936.0,286046998.7,N
1505252955.8,286047001.7,N
1505252975.6,286047001.3,N
1505252995.5,286046995.3,N
1505253015.3,286047002.6,N
1505253035.1,286047003.6,N
1505253055.9,286047006.9,N
1505253075.7,286047013.9,P
1505253095.5,286047015.4,N
1505253115.4,286047016.3,N
1505253135.2,286047020.3,P
1505253155.0,286047012.1,N
1505253155.9,286047012.1,P
1505253175.8,286047011.8,P
1505253195.6,286046995.8,P
1505253215.5,286046999.3,N
1505253235.3,286047001.2,N
1505253255.1,286046998.8,N
1505253275.8,286046998.9,N
1505253295.7,286047000.7,N
1505253315.5,286047000.6,N
1505253335.3,286047002.5,N
1505253355.2,286047001.6,N
1505253375.9,286047002.8,N
1505253395.7,286047000.8,N
1505253415.6,286047004.0,N
1505253435.4,286046999.8,N
1505253455.2,286047002.6,N
1505253475.1,286047003.8,N
1505253476.0,286047003.8,N
1505253495.8,286047005.6,N
1505253515.6,286047009.1,N
1505253535.5,286047005.1,N
1505253555.3,286047008.8,N
1505253575.1,286047009.2,N
1505253595.8,286047006.0,N
