# file name; noise; peak f.; mag.; duration
20170912230044114_CIIRC-R1_snap.fits;77.4105;26534.2;66.233;0
20170912230144189_CIIRC-R1_snap.fits;72.9419;26482.9;68.6086;0
20170912230244264_CIIRC-R1_snap.fits;89.976;26547.4;66.1446;0
20170912230344338_CIIRC-R1_snap.fits;83.8338;26504.9;84.7832;0
20170912230444413_CIIRC-R1_snap.fits;81.9018;26502;65.7979;0
20170912230544488_CIIRC-R1_snap.fits;88.3204;26512.2;49.3815;0
20170912230644562_CIIRC-R1_snap.fits;76.4152;26529.8;72.2535;0
20170912230744637_CIIRC-R1_snap.fits;81.7258;26494.6;83.0265;0
20170912230844712_CIIRC-R1_snap.fits;82.2574;26460.9;70.1218;0
20170912230944786_CIIRC-R1_snap.fits;74.7131;26466.8;78.7314;0
20170912231044861_CIIRC-R1_snap.fits;80.1032;26481.4;73.3852;0
20170912231221117_CIIRC-R1_met.fits;78.0349;26469.7;176.318;0.341333
20170912231240061_CIIRC-R1_met.fits;77.0146;26512.2;326.36;0.170667
20170912231144936_CIIRC-R1_snap.fits;65.2663;26491.7;82.8624;0
20170912231245010_CIIRC-R1_snap.fits;78.0898;26537.1;63.7131;0
20170912231345085_CIIRC-R1_snap.fits;91.0694;26466.8;66.3786;0
20170912231445160_CIIRC-R1_snap.fits;83.4049;26463.9;57.0653;0
20170912231545234_CIIRC-R1_snap.fits;71.2073;26463.9;78.3927;0
20170912231645309_CIIRC-R1_snap.fits;67.4071;26474.1;71.9187;0
20170912231745384_CIIRC-R1_snap.fits;81.9667;26477.1;59.8554;0
20170912231845458_CIIRC-R1_snap.fits;76.8342;26460.9;65.0806;0
20170912231945533_CIIRC-R1_snap.fits;81.8393;26487.3;89.928;0
20170912232045608_CIIRC-R1_snap.fits;90.0914;26502;63.3521;0
20170912232145682_CIIRC-R1_snap.fits;82.6554;26545.9;76.2114;0
20170912232245757_CIIRC-R1_snap.fits;90.2524;26523.9;62.5958;0
20170912232345832_CIIRC-R1_snap.fits;90.4843;26468.3;75.024;0
20170912232445906_CIIRC-R1_snap.fits;81.3487;26465.3;67.2124;0
20170912232545981_CIIRC-R1_snap.fits;74.8249;26450.7;101.118;0
20170912232646056_CIIRC-R1_snap.fits;83.6641;26475.6;57.9649;0
20170912232746130_CIIRC-R1_snap.fits;92.6034;26469.7;73.3414;0
20170912232846205_CIIRC-R1_snap.fits;78.0617;26466.8;69.7014;0
20170912232946280_CIIRC-R1_snap.fits;76.4413;26475.6;60.0422;0
20170912233046354_CIIRC-R1_snap.fits;83.2447;26472.7;76.0833;0
20170912233153597_CIIRC-R1_met.fits;90.6965;26547.4;670.585;0.341333
20170912233146429_CIIRC-R1_snap.fits;92.0428;26459.5;57.0896;0
20170912233246504_CIIRC-R1_snap.fits;72.8718;26525.4;84.6606;0
20170912233346578_CIIRC-R1_snap.fits;75.7055;26519.5;65.8617;0
20170912233446653_CIIRC-R1_snap.fits;83.9156;26540;84.1347;0
20170912233546728_CIIRC-R1_snap.fits;89.247;26541.5;70.6546;0
20170912233646802_CIIRC-R1_snap.fits;83.5188;26490.2;66.1161;0
20170912233746877_CIIRC-R1_snap.fits;90.9158;26513.7;80.653;0
20170912233846952_CIIRC-R1_snap.fits;80.6128;26466.8;87.0795;0
20170912234034984_CIIRC-R1_met.fits;90.6956;26480;228.888;0.170667
20170912233947026_CIIRC-R1_snap.fits;82.4433;26500.5;79.1174;0
20170912234047101_CIIRC-R1_snap.fits;83.6269;26532.7;70.8345;0
20170912234147176_CIIRC-R1_snap.fits;92.9642;26518.1;58.4735;0
20170912234254418_CIIRC-R1_met.fits;76.6444;26496.1;181.111;0.170667
20170912234247250_CIIRC-R1_snap.fits;81.2945;26532.7;69.1453;0
20170912234347325_CIIRC-R1_snap.fits;86.1352;26477.1;70.5926;0
20170912234447400_CIIRC-R1_snap.fits;88.2026;26493.2;67.5944;0
20170912234547474_CIIRC-R1_snap.fits;73.886;26497.6;80.516;0
20170912234647549_CIIRC-R1_snap.fits;81.9666;26494.6;69.3425;0
20170912234841384_CIIRC-R1_met.fits;83.2754;26518.1;177.766;0.170667
20170912234747624_CIIRC-R1_snap.fits;70.261;26462.4;69.466;0
20170912234847698_CIIRC-R1_snap.fits;89.6727;26518.1;70.7516;0
20170912234947773_CIIRC-R1_snap.fits;90.4681;26456.5;68.3025;0
20170912235052285_CIIRC-R1_met.fits;96.376;26512.2;238.239;0.682667
20170912235047848_CIIRC-R1_snap.fits;98.6346;26450.7;71.2891;0
20170912235147922_CIIRC-R1_snap.fits;86.1449;26494.6;67.8343;0
20170912235247997_CIIRC-R1_snap.fits;82.6376;26504.9;73.1696;0
20170912235348072_CIIRC-R1_snap.fits;89.7167;26516.6;85.8388;0
20170912235448146_CIIRC-R1_snap.fits;80.6296;26462.4;65.5125;0
20170912235606141_CIIRC-R1_met.fits;77.7187;26506.3;173.308;0.341333
20170912235548221_CIIRC-R1_snap.fits;83.5733;26465.3;74.9475;0
20170912235648296_CIIRC-R1_snap.fits;91.1092;26480;77.4814;0
20170912235748370_CIIRC-R1_snap.fits;95.8824;26482.9;81.452;0
20170912235848445_CIIRC-R1_snap.fits;92.8012;26540;73.5165;0
20170912235948520_CIIRC-R1_snap.fits;77.7926;26488.8;79.6136;0
