# file name; noise; peak f.; mag.; duration
20170912115848957_CIIRC-R1_met.fits;9.3372;26503.4;18.7788;0.170667
20170912115900562_CIIRC-R1_met.fits;9.52404;26488.8;28.0078;0.170667
20170912115931453_CIIRC-R1_met.fits;8.99345;26493.2;29.692;0.682667
20170912120024872_CIIRC-R1_met.fits;10.9419;26500.5;31.0851;0.341333
20170912120107026_CIIRC-R1_met.fits;8.53818;26450.7;22.11;0.170667
20170912120150888_CIIRC-R1_met.fits;8.46361;26506.3;24.8675;0.170667
20170912120054909_CIIRC-R1_snap.fits;7.78665;26512.2;5.55858;0
20170912120224680_CIIRC-R1_met.fits;10.14;26488.8;31.0823;0.170667
20170912120236285_CIIRC-R1_met.fits;8.19777;26488.8;62.2896;0.341333
20170912120154984_CIIRC-R1_snap.fits;9.24501;26518.1;8.76526;0
20170912120336530_CIIRC-R1_met.fits;8.63823;26525.4;20.9997;0.170667
20170912120341650_CIIRC-R1_met.fits;8.83448;26512.2;57.4573;0.170667
20170912120255058_CIIRC-R1_snap.fits;9.06778;26532.7;11.5453;0
20170912120423464_CIIRC-R1_met.fits;7.54571;26515.1;68.1751;1.36533
20170912120355133_CIIRC-R1_snap.fits;9.368;26465.3;8.96829;0
20170912120503058_CIIRC-R1_met.fits;10.0524;26482.9;66.1799;0.170667
20170912120521149_CIIRC-R1_met.fits;8.77204;26513.7;36.1203;0.341333
20170912120537874_CIIRC-R1_met.fits;8.96899;26500.5;63.9228;0.341333
20170912120540776_CIIRC-R1_met.fits;9.97008;26499;27.0867;0.341333
20170912120455208_CIIRC-R1_snap.fits;8.1486;26502;5.94376;0
20170912120616616_CIIRC-R1_met.fits;9.03952;26500.5;22.4489;0.341333
20170912120555282_CIIRC-R1_snap.fits;7.52876;26472.7;7.55869;0
20170912120655357_CIIRC-R1_snap.fits;8.50079;26449.2;10.6063;0
20170912120840658_CIIRC-R1_met.fits;8.23324;26484.4;30.9989;0.341333
20170912120755432_CIIRC-R1_snap.fits;8.13123;26544.4;6.23841;0
20170912120903869_CIIRC-R1_met.fits;8.83486;26491.7;68.145;0.512
20170912120937490_CIIRC-R1_met.fits;7.64684;26484.4;36.2358;0.170667
20170912120855506_CIIRC-R1_snap.fits;6.79937;26541.5;6.38757;0
20170912121025106_CIIRC-R1_met.fits;5.50306;26510.7;18.8034;0.341333
20170912121031080_CIIRC-R1_met.fits;1.88287;26488.8;4.04569;0.512
20170912120955581_CIIRC-R1_snap.fits;2.03454;26452.1;2.14701;0
20170912121101458_CIIRC-R1_met.fits;1.68375;26510.7;7.28542;0.170667
20170912121131325_CIIRC-R1_met.fits;1.92748;26499;12.6354;0.341333
20170912121148733_CIIRC-R1_met.fits;2.03088;26471.2;7.67268;1.19467
20170912121055656_CIIRC-R1_snap.fits;1.84359;26453.6;1.65955;0
20170912121234642_CIIRC-R1_met.fits;1.59012;26496.1;3.38756;0.341333
20170912121155730_CIIRC-R1_snap.fits;1.96042;26499;1.89953;0
20170912121255805_CIIRC-R1_snap.fits;1.65046;26480;1.38744;0
20170912121429160_CIIRC-R1_met.fits;2.0328;26485.8;6.80794;0.512
20170912121355880_CIIRC-R1_snap.fits;1.93145;26469.7;1.49455;0
20170912121455101_CIIRC-R1_met.fits;1.65419;26512.2;4.54071;0.341333
20170912121455954_CIIRC-R1_snap.fits;2.56958;26521;1.8835;0
20170912121619922_CIIRC-R1_met.fits;2.49353;26509.3;12.6361;0.170667
20170912121556029_CIIRC-R1_snap.fits;2.18719;26449.2;1.61933;0
20170912121712658_CIIRC-R1_met.fits;31.4043;26480;91.4483;0.341333
20170912121734162_CIIRC-R1_met.fits;2.09919;26512.2;9.03209;1.70667
20170912121656104_CIIRC-R1_snap.fits;2.45207;26478.5;2.14549;0
20170912121821096_CIIRC-R1_met.fits;2.21662;26510.7;4.59993;0.170667
20170912121823144_CIIRC-R1_met.fits;3.27706;26509.3;8.93198;0.170667
20170912121825704_CIIRC-R1_met.fits;2.46653;26500.5;10.2928;0.341333
20170912121756178_CIIRC-R1_snap.fits;3.47301;26478.5;3.56178;0
20170912121916733_CIIRC-R1_met.fits;3.52416;26496.1;8.90811;0.170667
20170912121856253_CIIRC-R1_snap.fits;5.05421;26502;4.49168;0
20170912122043773_CIIRC-R1_met.fits;5.49495;26513.7;23.7567;0.341333
20170912121956328_CIIRC-R1_snap.fits;4.08025;26485.8;4.12584;0
20170912122056402_CIIRC-R1_snap.fits;3.65271;26547.4;4.05531;0
20170912122249725_CIIRC-R1_met.fits;4.61465;26500.5;32.6476;0.341333
20170912122156477_CIIRC-R1_snap.fits;5.38999;26521;4.46681;0
20170912122328808_CIIRC-R1_met.fits;5.20529;26507.8;16.7169;0.341333
20170912122256552_CIIRC-R1_snap.fits;5.14676;26481.4;5.42335;0
20170912122414717_CIIRC-R1_met.fits;5.32034;26507.8;17.4076;0.341333
20170912122356626_CIIRC-R1_snap.fits;4.96805;26499;6.5813;0
20170912122504893_CIIRC-R1_met.fits;6.71412;26494.6;14.6137;0.170667
20170912122456701_CIIRC-R1_snap.fits;4.3642;26519.5;3.51287;0
20170912122556776_CIIRC-R1_snap.fits;3.0419;26515.1;4.63728;0
20170912122720573_CIIRC-R1_met.fits;3.94247;26504.9;14.8376;0.512
20170912122729448_CIIRC-R1_met.fits;3.78333;26506.3;11.0748;1.36533
20170912122656850_CIIRC-R1_snap.fits;3.86278;26460.9;3.2666;0
20170912122820306_CIIRC-R1_met.fits;4.06675;26516.6;8.19296;0.512
20170912122756925_CIIRC-R1_snap.fits;3.77209;26469.7;4.12976;0
20170912122909970_CIIRC-R1_met.fits;3.57028;26496.1;22.5026;0.341333
20170912122920210_CIIRC-R1_met.fits;3.75016;26528.3;8.93427;0.170667
20170912122940178_CIIRC-R1_met.fits;3.63601;26485.8;44.3705;0.682667
20170912122857000_CIIRC-R1_snap.fits;3.70559;26482.9;3.51653;0
20170912122957074_CIIRC-R1_snap.fits;3.64964;26478.5;3.11473;0
20170912123127528_CIIRC-R1_met.fits;3.61708;26485.8;8.68255;0.341333
20170912123057149_CIIRC-R1_snap.fits;3.87117;26452.1;2.90039;0
20170912123209341_CIIRC-R1_met.fits;3.33363;26494.6;34.0649;0.341333
20170912123157224_CIIRC-R1_snap.fits;3.00048;26510.7;2.91578;0
20170912123301053_CIIRC-R1_met.fits;3.02834;26493.2;14.5098;0.170667
20170912123308050_CIIRC-R1_met.fits;3.14665;26481.4;7.26052;0.341333
20170912123314365_CIIRC-R1_met.fits;2.95675;26500.5;9.1349;0.170667
20170912123341160_CIIRC-R1_met.fits;3.27626;26509.3;26.0392;6.656
20170912123257298_CIIRC-R1_snap.fits;3.56506;26534.2;2.79441;0
20170912123421437_CIIRC-R1_met.fits;4.34162;26477.1;14.0123;1.024
20170912123426728_CIIRC-R1_met.fits;3.7084;26500.5;14.6351;0.170667
20170912123357373_CIIRC-R1_snap.fits;3.10786;26494.6;2.94274;0
20170912123538408_CIIRC-R1_met.fits;3.17069;26499;11.7667;0.170667
20170912123457448_CIIRC-R1_snap.fits;3.35022;26521;2.014;0
20170912123607080_CIIRC-R1_met.fits;3.38749;26478.5;12.2387;0.170667
20170912123654013_CIIRC-R1_met.fits;3.38143;26494.6;8.27633;0.170667
20170912123557522_CIIRC-R1_snap.fits;3.46207;26531.2;3.46104;0
20170912123720637_CIIRC-R1_met.fits;2.83606;26513.7;6.65244;0.170667
20170912123727805_CIIRC-R1_met.fits;2.16988;26516.6;6.47254;0.341333
20170912123657597_CIIRC-R1_snap.fits;2.08805;26516.6;2.32067;0
20170912123757330_CIIRC-R1_met.fits;2.30899;26507.8;4.90745;0.170667
20170912123827538_CIIRC-R1_met.fits;1.92494;26506.3;6.07806;0.170667
20170912123757672_CIIRC-R1_snap.fits;1.78766;26532.7;1.52968;0
20170912123906792_CIIRC-R1_met.fits;1.78062;26497.6;4.26682;0.170667
20170912123914642_CIIRC-R1_met.fits;1.53299;26519.5;5.8037;0.341333
20170912123935464_CIIRC-R1_met.fits;2.03371;26512.2;11.0325;0.341333
20170912123857746_CIIRC-R1_snap.fits;1.7362;26523.9;1.58809;0
20170912124004306_CIIRC-R1_met.fits;1.69142;26493.2;3.69947;0.170667
20170912123957821_CIIRC-R1_snap.fits;6.62962;26490.2;5.78257;0
20170912124144317_CIIRC-R1_met.fits;7.48706;26506.3;21.9292;0.170667
20170912124057896_CIIRC-R1_snap.fits;8.87325;26450.7;6.83033;0
20170912124243880_CIIRC-R1_met.fits;8.65656;26504.9;27.9402;0.170667
20170912124157970_CIIRC-R1_snap.fits;8.10192;26528.3;7.84597;0
20170912124328424_CIIRC-R1_met.fits;10.4088;26499;29.1159;0.682667
20170912124349245_CIIRC-R1_met.fits;7.1943;26477.1;15.782;0.170667
20170912124258045_CIIRC-R1_snap.fits;8.83964;26531.2;7.04683;0
20170912124423378_CIIRC-R1_met.fits;7.95162;26493.2;30.5574;2.90133
20170912124358120_CIIRC-R1_snap.fits;9.83153;26487.3;8.08793;0
20170912124532669_CIIRC-R1_met.fits;9.57573;26478.5;25.205;0.170667
20170912124458194_CIIRC-R1_snap.fits;7.62717;26497.6;8.311;0
20170912124619944_CIIRC-R1_met.fits;8.77593;26491.7;32.4026;0.341333
20170912124647421_CIIRC-R1_met.fits;7.83461;26507.8;21.4253;0.341333
20170912124558269_CIIRC-R1_snap.fits;8.18801;26526.9;6.39485;0
20170912124706877_CIIRC-R1_met.fits;7.55214;26503.4;20.5782;0.170667
20170912124714898_CIIRC-R1_met.fits;7.36086;26502;16.1922;0.170667
20170912124658344_CIIRC-R1_snap.fits;6.02289;26453.6;4.54861;0
20170912124804904_CIIRC-R1_met.fits;4.79016;26477.1;18.1269;0.341333
20170912124810877_CIIRC-R1_met.fits;5.51247;26494.6;11.3175;0.170667
20170912124842109_CIIRC-R1_met.fits;4.3725;26519.5;9.44639;0.170667
20170912124758418_CIIRC-R1_snap.fits;3.21421;26480;2.5768;0
20170912124858493_CIIRC-R1_snap.fits;2.1992;26507.8;1.89767;0
20170912124958568_CIIRC-R1_snap.fits;1.61872;26453.6;1.38309;0
20170912125130386_CIIRC-R1_met.fits;1.72499;26497.6;3.90288;1.36533
20170912125058642_CIIRC-R1_snap.fits;2.32685;26456.5;1.96676;0
20170912125201448_CIIRC-R1_met.fits;1.77908;26500.5;3.59052;0.170667
20170912125214418_CIIRC-R1_met.fits;1.7528;26491.7;3.66688;0.170667
20170912125242066_CIIRC-R1_met.fits;1.81485;26497.6;7.43937;0.170667
20170912125158717_CIIRC-R1_snap.fits;1.68858;26453.6;1.10471;0
20170912125335997_CIIRC-R1_met.fits;1.78405;26482.9;8.02489;0.512
20170912125258792_CIIRC-R1_snap.fits;2.01378;26494.6;1.79258;0
20170912125357672_CIIRC-R1_met.fits;2.04193;26532.7;23.8488;0.341333
20170912125406717_CIIRC-R1_met.fits;1.89453;26496.1;4.64712;0.170667
20170912125419858_CIIRC-R1_met.fits;4.31968;26538.6;16.6624;0.512
20170912125358866_CIIRC-R1_snap.fits;1.76966;26481.4;1.69399;0
20170912125518568_CIIRC-R1_met.fits;2.15889;26493.2;22.2262;0.512
20170912125548434_CIIRC-R1_met.fits;1.57822;26494.6;4.04859;0.170667
20170912125458941_CIIRC-R1_snap.fits;1.7791;26521;1.63826;0
20170912125637416_CIIRC-R1_met.fits;1.91162;26496.1;4.73356;0.170667
20170912125641000_CIIRC-R1_met.fits;1.69863;26493.2;4.83766;0.170667
20170912125559016_CIIRC-R1_snap.fits;1.70059;26528.3;1.38491;0
20170912125701480_CIIRC-R1_met.fits;1.77723;26496.1;3.63024;0.341333
20170912125733736_CIIRC-R1_met.fits;2.6874;26487.3;8.04701;0.341333
20170912125659090_CIIRC-R1_snap.fits;3.02566;26466.8;3.02166;0
20170912125813672_CIIRC-R1_met.fits;3.64055;26502;9.04421;0.170667
20170912125816402_CIIRC-R1_met.fits;2.99821;26500.5;6.64388;0.341333
20170912125759165_CIIRC-R1_snap.fits;7.46812;26537.1;5.59776;0
20170912125859240_CIIRC-R1_snap.fits;7.72588;26528.3;5.73543;0
20170912125959314_CIIRC-R1_snap.fits;9.56166;26507.8;6.49967;0
