# file name; noise; peak f.; mag.; duration
20170912030014589_CIIRC-R1_snap.fits;91.1432;26485.8;75.0005;0
20170912030114664_CIIRC-R1_snap.fits;75.5917;26543;67.0382;0
20170912030214738_CIIRC-R1_snap.fits;89.2289;26487.3;92.3935;0
20170912030314813_CIIRC-R1_snap.fits;72.8626;26503.4;56.5018;0
20170912030414888_CIIRC-R1_snap.fits;75.006;26490.2;53.6556;0
20170912030514962_CIIRC-R1_snap.fits;87.5502;26526.9;54.8847;0
20170912030615037_CIIRC-R1_snap.fits;97.5631;26526.9;74.119;0
20170912030715112_CIIRC-R1_snap.fits;72.2927;26523.9;79.2386;0
20170912030815186_CIIRC-R1_snap.fits;69.4068;26544.4;75.4;0
20170912030915261_CIIRC-R1_snap.fits;89.9511;26471.2;77.2772;0
20170912031110461_CIIRC-R1_met.fits;79.4561;26499;177.716;0.170667
20170912031015336_CIIRC-R1_snap.fits;81.9545;26509.3;84.7096;0
20170912031115410_CIIRC-R1_snap.fits;80.813;26532.7;77.4528;0
20170912031215485_CIIRC-R1_snap.fits;85.831;26449.2;73.0833;0
20170912031315560_CIIRC-R1_snap.fits;84.7625;26497.6;56.4988;0
20170912031415634_CIIRC-R1_snap.fits;74.4414;26459.5;76.8718;0
20170912031515709_CIIRC-R1_snap.fits;69.7622;26544.4;96.7478;0
20170912031615784_CIIRC-R1_snap.fits;87.3493;26474.1;79.4315;0
20170912031715858_CIIRC-R1_snap.fits;82.0322;26496.1;70.7287;0
20170912031814056_CIIRC-R1_met.fits;77.5207;26469.7;266.663;0.170667
20170912031815933_CIIRC-R1_snap.fits;78.1043;26478.5;65.9854;0
20170912031916008_CIIRC-R1_snap.fits;75.5513;26543;71.878;0
20170912032016082_CIIRC-R1_snap.fits;79.559;26456.5;68.4287;0
20170912032116157_CIIRC-R1_snap.fits;85.7225;26478.5;95.8499;0
20170912032216232_CIIRC-R1_snap.fits;74.6914;26466.8;65.885;0
20170912032316306_CIIRC-R1_snap.fits;74.6688;26515.1;61.8999;0
20170912032416381_CIIRC-R1_snap.fits;80.9;26537.1;69.893;0
20170912032516456_CIIRC-R1_snap.fits;84.9554;26516.6;92.8531;0
20170912032616530_CIIRC-R1_snap.fits;76.6401;26477.1;56.7436;0
20170912032716605_CIIRC-R1_snap.fits;76.4267;26513.7;76.5177;0
20170912032816680_CIIRC-R1_snap.fits;78.923;26519.5;73.0379;0
20170912032916754_CIIRC-R1_snap.fits;85.7857;26531.2;65.7451;0
20170912033016829_CIIRC-R1_snap.fits;77.2078;26478.5;61.3992;0
20170912033201960_CIIRC-R1_met.fits;72.1428;26491.7;190.708;0.170667
20170912033116904_CIIRC-R1_snap.fits;75.2126;26526.9;60.7482;0
20170912033216978_CIIRC-R1_snap.fits;88.484;26538.6;73.9117;0
20170912033317053_CIIRC-R1_snap.fits;78.958;26475.6;80.4594;0
20170912033432146_CIIRC-R1_met.fits;66.693;26499;182.262;0.170667
20170912033417128_CIIRC-R1_snap.fits;83.5767;26544.4;65.4324;0
20170912033517202_CIIRC-R1_snap.fits;85.2656;26490.2;44.7515;0
20170912033617277_CIIRC-R1_snap.fits;72.5362;26490.2;75.8525;0
20170912033717352_CIIRC-R1_snap.fits;80.7931;26534.2;78.0899;0
20170912033817426_CIIRC-R1_snap.fits;75.9888;26534.2;66.7337;0
20170912033917501_CIIRC-R1_snap.fits;77.012;26482.9;76.8242;0
20170912034017576_CIIRC-R1_snap.fits;79.5337;26538.6;76.8897;0
20170912034143762_CIIRC-R1_met.fits;77.5358;26521;163.841;0.170667
20170912034117650_CIIRC-R1_snap.fits;78.3219;26526.9;69.7419;0
20170912034217725_CIIRC-R1_snap.fits;79.0338;26460.9;64.9095;0
20170912034359272_CIIRC-R1_met.fits;74.6802;26503.4;203.973;0.170667
20170912034317800_CIIRC-R1_snap.fits;76.8694;26509.3;66.0705;0
20170912034417874_CIIRC-R1_snap.fits;84.0992;26541.5;67.2968;0
20170912034517949_CIIRC-R1_snap.fits;70.2541;26512.2;72.6913;0
20170912034618024_CIIRC-R1_snap.fits;81.4121;26459.5;70.2637;0
20170912034718098_CIIRC-R1_snap.fits;71.1886;26459.5;74.4313;0
20170912034818173_CIIRC-R1_snap.fits;89.3226;26485.8;65.2685;0
20170912034918248_CIIRC-R1_snap.fits;75.9871;26450.7;68.6253;0
20170912035018322_CIIRC-R1_snap.fits;75.785;26456.5;76.1713;0
20170912035118397_CIIRC-R1_snap.fits;76.6172;26510.7;67.46;0
20170912035218472_CIIRC-R1_snap.fits;71.0378;26455.1;81.8806;0
20170912035318546_CIIRC-R1_snap.fits;83.6519;26496.1;66.9299;0
20170912035418621_CIIRC-R1_snap.fits;81.2982;26499;85.2043;0
20170912035518696_CIIRC-R1_snap.fits;80.7353;26480;66.2446;0
20170912035618770_CIIRC-R1_snap.fits;79.966;26526.9;63.1708;0
20170912035727890_CIIRC-R1_met.fits;74.9023;26522.5;306.863;0.170667
20170912035718845_CIIRC-R1_snap.fits;77.7488;26497.6;63.0811;0
20170912035818920_CIIRC-R1_snap.fits;77.8862;26471.2;87.8472;0
20170912035918994_CIIRC-R1_snap.fits;79.6861;26487.3;72.7506;0
