# file name; noise; peak f.; mag.; duration
20170912135902184_CIIRC-R1_met.fits;9.00156;26504.9;18.6946;0.170667
20170912135940754_CIIRC-R1_met.fits;8.3878;26507.8;19.2229;0.512
20170912135945021_CIIRC-R1_met.fits;8.7007;26503.4;35.8333;0.170667
20170912135949970_CIIRC-R1_met.fits;9.4223;26522.5;62.0403;0.341333
20170912140000040_CIIRC-R1_met.fits;9.23042;26509.3;23.1345;0.341333
20170912140009597_CIIRC-R1_met.fits;9.14375;26503.4;44.1593;0.341333
20170912140048680_CIIRC-R1_met.fits;9.05165;26516.6;19.0846;1.19467
20170912140055506_CIIRC-R1_met.fits;9.5725;26471.2;21.8767;0.341333
20170912140003794_CIIRC-R1_snap.fits;8.51413;26521;8.04697;0
20170912140113256_CIIRC-R1_met.fits;9.67885;26496.1;24.9881;0.170667
20170912140154728_CIIRC-R1_met.fits;8.01874;26525.4;128.998;0.341333
20170912140103869_CIIRC-R1_snap.fits;7.88223;26493.2;7.44342;0
20170912140210770_CIIRC-R1_met.fits;7.1283;26475.6;15.8297;0.170667
20170912140214013_CIIRC-R1_met.fits;6.96683;26515.1;27.7079;0.341333
20170912140224936_CIIRC-R1_met.fits;8.80036;26507.8;47.1651;0.853333
20170912140203944_CIIRC-R1_snap.fits;8.49052;26494.6;6.69825;0
20170912140341736_CIIRC-R1_met.fits;9.351;26502;77.6517;0.341333
20170912140304018_CIIRC-R1_snap.fits;9.00617;26471.2;6.8355;0
20170912140436520_CIIRC-R1_met.fits;7.47392;26502;20.0868;0.170667
20170912140404093_CIIRC-R1_snap.fits;8.14269;26485.8;7.11098;0
20170912140528061_CIIRC-R1_met.fits;8.13566;26510.7;16.8377;2.90133
20170912140544274_CIIRC-R1_met.fits;7.3686;26493.2;38.4431;0.170667
20170912140546322_CIIRC-R1_met.fits;7.69765;26499;19.5179;0.170667
20170912140504168_CIIRC-R1_snap.fits;8.8009;26503.4;6.81127;0
20170912140655954_CIIRC-R1_met.fits;7.70157;26515.1;29.058;0.170667
20170912140604242_CIIRC-R1_snap.fits;8.71524;26496.1;7.13058;0
20170912140716434_CIIRC-R1_met.fits;8.01307;26493.2;23.4264;0.170667
20170912140731624_CIIRC-R1_met.fits;7.90039;26491.7;19.7627;0.682667
20170912140748861_CIIRC-R1_met.fits;8.04464;26491.7;19.3312;0.341333
20170912140754152_CIIRC-R1_met.fits;6.78265;26494.6;26.9259;0.170667
20170912140704317_CIIRC-R1_snap.fits;7.39791;26449.2;5.88142;0
20170912140830845_CIIRC-R1_met.fits;7.41621;26509.3;20.3455;0.170667
20170912140804392_CIIRC-R1_snap.fits;7.089;26449.2;7.81566;0
20170912140902077_CIIRC-R1_met.fits;7.15097;26510.7;14.871;0.170667
20170912140927165_CIIRC-R1_met.fits;7.4346;26500.5;20.8958;0.341333
20170912140944744_CIIRC-R1_met.fits;7.82167;26503.4;33.8602;0.341333
20170912140904466_CIIRC-R1_snap.fits;7.1435;26463.9;6.33285;0
20170912141019389_CIIRC-R1_met.fits;7.64755;26518.1;22.077;0.170667
20170912141004541_CIIRC-R1_snap.fits;7.66215;26543;8.50065;0
20170912141107688_CIIRC-R1_met.fits;7.93928;26519.5;28.2014;0.170667
20170912141104616_CIIRC-R1_snap.fits;6.99958;26526.9;6.53452;0
20170912141221416_CIIRC-R1_met.fits;7.36512;26543;14.8182;0.341333
20170912141233533_CIIRC-R1_met.fits;6.7009;26532.7;22.7122;0.341333
20170912141257256_CIIRC-R1_met.fits;7.68516;26528.3;35.5049;0.170667
20170912141204690_CIIRC-R1_snap.fits;8.17369;26500.5;7.78572;0
20170912141308690_CIIRC-R1_met.fits;8.50908;26496.1;21.1131;0.170667
20170912141311250_CIIRC-R1_met.fits;8.14334;26513.7;40.3633;0.512
20170912141325757_CIIRC-R1_met.fits;7.36187;26504.9;23.6601;0.341333
20170912141342994_CIIRC-R1_met.fits;7.96125;26509.3;17.7017;0.341333
20170912141347261_CIIRC-R1_met.fits;6.20142;26494.6;12.4986;0.170667
20170912141352722_CIIRC-R1_met.fits;7.30041;26497.6;57.7057;0.341333
20170912141400232_CIIRC-R1_met.fits;8.36883;26478.5;20.9574;0.341333
20170912141304765_CIIRC-R1_snap.fits;9.81935;26506.3;19.9299;0
20170912141403304_CIIRC-R1_met.fits;7.85018;26507.8;19.9299;0.512
20170912141434024_CIIRC-R1_met.fits;7.95027;26496.1;75.5051;0.341333
20170912141447506_CIIRC-R1_met.fits;8.48984;26471.2;26.6316;0.170667
20170912141404840_CIIRC-R1_snap.fits;9.2769;26468.3;7.21655;0
20170912141504914_CIIRC-R1_snap.fits;7.71285;26502;5.44953;0
20170912141608232_CIIRC-R1_met.fits;7.38466;26499;17.4037;0.170667
20170912141621032_CIIRC-R1_met.fits;7.48703;26502;16.1623;0.341333
20170912141604989_CIIRC-R1_snap.fits;8.57003;26544.4;8.86674;0
20170912141721618_CIIRC-R1_met.fits;7.57699;26500.5;17.9296;0.341333
20170912141751485_CIIRC-R1_met.fits;9.37841;26506.3;27.0819;0.170667
20170912141755581_CIIRC-R1_met.fits;7.40803;26504.9;42.4871;0.341333
20170912141705064_CIIRC-R1_snap.fits;8.24219;26543;6.58549;0
20170912141808381_CIIRC-R1_met.fits;9.79128;26507.8;21.23;0.170667
20170912141821693_CIIRC-R1_met.fits;7.54785;26502;16.159;0.170667
20170912141829714_CIIRC-R1_met.fits;7.72261;26519.5;21.6968;0.170667
20170912141805138_CIIRC-R1_snap.fits;7.8241;26509.3;6.22686;0
20170912141949074_CIIRC-R1_met.fits;8.06111;26506.3;46.1371;0.341333
20170912141905213_CIIRC-R1_snap.fits;8.4944;26545.9;5.93777;0
20170912142009384_CIIRC-R1_met.fits;6.98418;26488.8;17.1715;0.170667
20170912142005288_CIIRC-R1_snap.fits;7.8213;26516.6;8.63184;0
20170912142105362_CIIRC-R1_snap.fits;9.93707;26468.3;9.94663;0
20170912142217554_CIIRC-R1_met.fits;7.77851;26507.8;64.5718;0.512
20170912142205437_CIIRC-R1_snap.fits;9.44261;26490.2;5.90309;0
20170912142315752_CIIRC-R1_met.fits;9.11236;26487.3;23.5266;0.170667
20170912142320872_CIIRC-R1_met.fits;8.59335;26506.3;29.4928;0.341333
20170912142305512_CIIRC-R1_snap.fits;8.94948;26502;7.18206;0
20170912142413266_CIIRC-R1_met.fits;8.45631;26485.8;44.5692;0.341333
20170912142421970_CIIRC-R1_met.fits;7.84384;26490.2;90.3286;0.341333
20170912142455592_CIIRC-R1_met.fits;6.7393;26496.1;14.1028;0.341333
20170912142405586_CIIRC-R1_snap.fits;7.42677;26526.9;7.2631;0
20170912142529213_CIIRC-R1_met.fits;6.75914;26487.3;19.7416;0.341333
20170912142505661_CIIRC-R1_snap.fits;7.5733;26453.6;6.77369;0
20170912142606077_CIIRC-R1_met.fits;7.92073;26506.3;18.9405;0.341333
20170912142617341_CIIRC-R1_met.fits;7.80882;26499;26.936;0.341333
20170912142650792_CIIRC-R1_met.fits;7.91607;26502;18.5374;0.170667
20170912142605736_CIIRC-R1_snap.fits;7.52659;26497.6;5.38129;0
20170912142740626_CIIRC-R1_met.fits;7.75141;26504.9;18.1232;0.341333
20170912142705810_CIIRC-R1_snap.fits;9.77228;26456.5;6.82759;0
20170912142801960_CIIRC-R1_met.fits;8.09856;26497.6;22.1176;0.853333
20170912142832509_CIIRC-R1_met.fits;7.63831;26478.5;19.6704;0.170667
20170912142840872_CIIRC-R1_met.fits;6.72162;26493.2;13.8513;0.170667
20170912142805885_CIIRC-R1_snap.fits;6.64336;26515.1;6.4225;0
20170912142907154_CIIRC-R1_met.fits;8.89984;26487.3;30.4514;0.341333
20170912142915005_CIIRC-R1_met.fits;9.80735;26504.9;47.1541;0.853333
20170912142936509_CIIRC-R1_met.fits;7.71976;26513.7;20.541;0.170667
20170912142905960_CIIRC-R1_snap.fits;7.32865;26519.5;5.52811;0
20170912143038120_CIIRC-R1_met.fits;6.64814;26506.3;14.465;0.170667
20170912143006034_CIIRC-R1_snap.fits;8.90568;26481.4;5.94277;0
20170912143132050_CIIRC-R1_met.fits;5.91084;26509.3;15.0076;0.170667
20170912143106109_CIIRC-R1_snap.fits;7.82664;26456.5;5.99775;0
20170912143218642_CIIRC-R1_met.fits;8.41313;26512.2;121.416;0.341333
20170912143231784_CIIRC-R1_met.fits;6.86979;26509.3;24.3517;0.341333
20170912143256189_CIIRC-R1_met.fits;6.40546;26504.9;16.1539;1.87733
20170912143206184_CIIRC-R1_snap.fits;6.49255;26523.9;8.70637;0
20170912143320082_CIIRC-R1_met.fits;9.03829;26522.5;19.1564;0.170667
20170912143342610_CIIRC-R1_met.fits;7.78856;26487.3;56.5398;0.341333
20170912143346194_CIIRC-R1_met.fits;8.17587;26537.1;23.7221;0.341333
20170912143355581_CIIRC-R1_met.fits;7.62618;26521;32.3078;0.341333
20170912143306258_CIIRC-R1_snap.fits;8.30422;26496.1;7.95654;0
20170912143437394_CIIRC-R1_met.fits;7.61188;26491.7;32.8394;0.341333
20170912143444733_CIIRC-R1_met.fits;8.19739;26518.1;18.9401;0.170667
20170912143500264_CIIRC-R1_met.fits;6.59205;26499;16.6504;0.341333
20170912143502653_CIIRC-R1_met.fits;7.33395;26485.8;130.775;0.512
20170912143406333_CIIRC-R1_snap.fits;7.8492;26482.9;5.65174;0
20170912143534056_CIIRC-R1_met.fits;7.23072;26521;17.4395;0.170667
20170912143506408_CIIRC-R1_snap.fits;7.39632;26468.3;6.33793;0
20170912143642322_CIIRC-R1_met.fits;8.32699;26509.3;18.843;0.170667
20170912143606482_CIIRC-R1_snap.fits;8.82959;26460.9;7.41288;0
20170912143730109_CIIRC-R1_met.fits;7.76554;26513.7;19.849;0.170667
20170912143706557_CIIRC-R1_snap.fits;6.15063;26532.7;7.048;0
20170912143806632_CIIRC-R1_snap.fits;6.14951;26507.8;9.85715;0
20170912143937256_CIIRC-R1_met.fits;7.29675;26487.3;28.2804;0.341333
20170912143949544_CIIRC-R1_met.fits;7.7924;26515.1;105.49;0.341333
20170912143952616_CIIRC-R1_met.fits;8.30742;26518.1;19.9252;0.341333
20170912143906706_CIIRC-R1_snap.fits;7.43951;26472.7;5.88612;0
20170912144016850_CIIRC-R1_met.fits;7.75165;26518.1;18.1225;1.024
20170912144006781_CIIRC-R1_snap.fits;6.96872;26487.3;7.11819;0
20170912144111976_CIIRC-R1_met.fits;7.77394;26494.6;58.3125;0.341333
20170912144118461_CIIRC-R1_met.fits;7.22359;26494.6;15.5418;0.170667
20170912144127165_CIIRC-R1_met.fits;7.75105;26512.2;19.6864;0.341333
20170912144106856_CIIRC-R1_snap.fits;7.9184;26523.9;7.26329;0
20170912144206930_CIIRC-R1_snap.fits;8.40836;26481.4;9.31665;0
20170912144330045_CIIRC-R1_met.fits;9.22448;26529.8;33.1876;0.170667
20170912144353426_CIIRC-R1_met.fits;7.81742;26503.4;19.1231;1.19467
20170912144307005_CIIRC-R1_snap.fits;9.65254;26458;5.87058;0
20170912144423976_CIIRC-R1_met.fits;7.92659;26518.1;16.3751;0.170667
20170912144407080_CIIRC-R1_snap.fits;7.67437;26515.1;5.48149;0
20170912144536168_CIIRC-R1_met.fits;8.66088;26529.8;17.9609;0.341333
20170912144554941_CIIRC-R1_met.fits;8.26452;26506.3;98.9588;0.341333
20170912144507154_CIIRC-R1_snap.fits;7.66494;26469.7;7.35595;0
20170912144626002_CIIRC-R1_met.fits;7.93095;26543;18.7998;0.170667
20170912144654504_CIIRC-R1_met.fits;7.14352;26518.1;50.7244;0.341333
20170912144607229_CIIRC-R1_snap.fits;8.12051;26543;6.47109;0
20170912144736488_CIIRC-R1_met.fits;8.04611;26518.1;175.952;0.341333
20170912144707304_CIIRC-R1_snap.fits;7.22178;26484.4;7.6907;0
20170912144809597_CIIRC-R1_met.fits;8.05838;26499;30.3349;0.341333
20170912144838610_CIIRC-R1_met.fits;7.02453;26509.3;22.2726;0.170667
20170912144846461_CIIRC-R1_met.fits;9.495;26512.2;20.3617;0.341333
20170912144807378_CIIRC-R1_snap.fits;8.3577;26541.5;6.97439;0
20170912144919229_CIIRC-R1_met.fits;7.05825;26515.1;25.8133;1.19467
20170912144934248_CIIRC-R1_met.fits;6.98974;26543;34.6533;0.512
20170912144907453_CIIRC-R1_snap.fits;6.67608;26528.3;6.19413;0
20170912145032786_CIIRC-R1_met.fits;9.89243;26497.6;26.8006;0.341333
20170912145043026_CIIRC-R1_met.fits;8.18908;26531.2;33.8509;0.682667
20170912145007528_CIIRC-R1_snap.fits;9.62889;26472.7;7.04203;0
20170912145104018_CIIRC-R1_met.fits;10.1193;26490.2;45.9552;0.341333
20170912145128424_CIIRC-R1_met.fits;7.96497;26510.7;27.8034;0.341333
20170912145134056_CIIRC-R1_met.fits;8.17768;26503.4;41.2958;0.170667
20170912145136957_CIIRC-R1_met.fits;8.10406;26462.4;17.6844;0.170667
20170912145139688_CIIRC-R1_met.fits;7.5481;26494.6;19.5434;0.341333
20170912145107602_CIIRC-R1_snap.fits;7.95613;26450.7;7.88071;0
20170912145207677_CIIRC-R1_snap.fits;6.70205;26453.6;6.58408;0
20170912145307752_CIIRC-R1_snap.fits;7.92835;26529.8;8.77785;0
20170912145405608_CIIRC-R1_met.fits;8.65329;26472.7;54.3638;0.341333
20170912145443325_CIIRC-R1_met.fits;5.23132;26504.9;16.0836;0.170667
20170912145407826_CIIRC-R1_snap.fits;8.30947;26456.5;7.91476;0
20170912145505853_CIIRC-R1_met.fits;8.2039;26472.7;21.1533;0.341333
20170912145526845_CIIRC-R1_met.fits;6.89127;26516.6;18.0354;0.170667
20170912145507901_CIIRC-R1_snap.fits;7.10159;26496.1;7.60695;0
20170912145607976_CIIRC-R1_snap.fits;7.39698;26507.8;6.3678;0
20170912145714877_CIIRC-R1_met.fits;8.00785;26497.6;53.3461;1.024
20170912145726824_CIIRC-R1_met.fits;7.35982;26506.3;58.571;0.512
20170912145735528_CIIRC-R1_met.fits;8.09485;26504.9;23.7112;0.170667
20170912145741672_CIIRC-R1_met.fits;8.96818;26500.5;25.2253;0.341333
20170912145708050_CIIRC-R1_snap.fits;8.14821;26504.9;6.02523;0
20170912145810685_CIIRC-R1_met.fits;8.22152;26487.3;32.3032;0.341333
20170912145821949_CIIRC-R1_met.fits;6.6016;26471.2;18.6438;0.170667
20170912145832189_CIIRC-R1_met.fits;7.42517;26484.4;25.7893;0.341333
20170912145808125_CIIRC-R1_snap.fits;8.0908;26518.1;8.65018;0
20170912145908200_CIIRC-R1_snap.fits;10.8616;26456.5;8.20015;0
