# file name; noise; peak f.; mag.; duration
20170912040019069_CIIRC-R1_snap.fits;81.7958;26484.4;65.7026;0
20170912040119144_CIIRC-R1_snap.fits;74.8569;26496.1;85.0895;0
20170912040219218_CIIRC-R1_snap.fits;73.7216;26515.1;79.0576;0
20170912040324754_CIIRC-R1_met.fits;80.8775;26490.2;186.88;0.170667
20170912040319293_CIIRC-R1_snap.fits;83.9777;26504.9;60.8717;0
20170912040454866_CIIRC-R1_met.fits;76.2504;26499;168.752;0.170667
20170912040419368_CIIRC-R1_snap.fits;83.2973;26487.3;57.8615;0
20170912040519442_CIIRC-R1_snap.fits;77.6085;26450.7;65.045;0
20170912040619517_CIIRC-R1_snap.fits;82.6516;26513.7;67.1025;0
20170912040719592_CIIRC-R1_snap.fits;96.9926;26507.8;92.8511;0
20170912040819666_CIIRC-R1_snap.fits;82.2272;26516.6;71.0146;0
20170912040919741_CIIRC-R1_snap.fits;73.2069;26487.3;67.5892;0
20170912041019816_CIIRC-R1_snap.fits;87.9309;26522.5;88.306;0
20170912041119890_CIIRC-R1_snap.fits;66.2242;26509.3;58.4082;0
20170912041219965_CIIRC-R1_snap.fits;91.1557;26493.2;66.42;0
20170912041320040_CIIRC-R1_snap.fits;86.6941;26534.2;75.8197;0
20170912041456978_CIIRC-R1_met.fits;84.2022;26484.4;186.073;0.682667
20170912041420114_CIIRC-R1_snap.fits;76.6191;26503.4;71.7265;0
20170912041520189_CIIRC-R1_snap.fits;98.3225;26463.9;72.7252;0
20170912041620264_CIIRC-R1_snap.fits;82.6353;26515.1;64.7815;0
20170912041720338_CIIRC-R1_snap.fits;82.1255;26515.1;71.9944;0
20170912041820413_CIIRC-R1_snap.fits;73.9529;26449.2;79.7988;0
20170912041920488_CIIRC-R1_snap.fits;70.063;26504.9;76.2515;0
20170912042020562_CIIRC-R1_snap.fits;81.1774;26490.2;78.4281;0
20170912042120637_CIIRC-R1_snap.fits;88.7794;26474.1;66.7999;0
20170912042220712_CIIRC-R1_snap.fits;85.1766;26480;69.0615;0
20170912042320786_CIIRC-R1_snap.fits;84.4962;26477.1;60.612;0
20170912042420861_CIIRC-R1_snap.fits;79.5108;26477.1;73.9784;0
20170912042520936_CIIRC-R1_snap.fits;70.3621;26458;74.9424;0
20170912042621010_CIIRC-R1_snap.fits;79.8475;26493.2;74.6514;0
20170912042721085_CIIRC-R1_snap.fits;86.6394;26540;70.7798;0
20170912042821160_CIIRC-R1_snap.fits;100.164;26481.4;81.5728;0
20170912042932157_CIIRC-R1_met.fits;84.3579;26500.5;219.523;0.341333
20170912042921234_CIIRC-R1_snap.fits;82.0113;26523.9;64.7165;0
20170912043021309_CIIRC-R1_snap.fits;85.2348;26475.6;69.606;0
20170912043121384_CIIRC-R1_snap.fits;83.4592;26455.1;77.2486;0
20170912043313000_CIIRC-R1_met.fits;86.1736;26510.7;281.716;0.682667
20170912043221458_CIIRC-R1_snap.fits;82.1586;26535.6;66.9553;0
20170912043325629_CIIRC-R1_met.fits;78.5012;26487.3;341.554;0.341333
20170912043321533_CIIRC-R1_snap.fits;81.6807;26512.2;89.7059;0
20170912043421608_CIIRC-R1_snap.fits;87.4058;26491.7;56.5816;0
20170912043521682_CIIRC-R1_snap.fits;82.8961;26456.5;102.939;0
20170912043621757_CIIRC-R1_snap.fits;86.819;26531.2;76.5986;0
20170912043721832_CIIRC-R1_snap.fits;83.9723;26516.6;50.8133;0
20170912043821906_CIIRC-R1_snap.fits;86.9901;26528.3;57.9608;0
20170912043921981_CIIRC-R1_snap.fits;78.3004;26469.7;76.3147;0
20170912044022056_CIIRC-R1_snap.fits;77.5216;26545.9;71.5394;0
20170912044122130_CIIRC-R1_snap.fits;85.6046;26545.9;59.8207;0
20170912044222205_CIIRC-R1_snap.fits;80.1646;26488.8;60.7804;0
20170912044322280_CIIRC-R1_snap.fits;68.2519;26537.1;74.2996;0
20170912044422354_CIIRC-R1_snap.fits;74.085;26534.2;63.3002;0
20170912044522429_CIIRC-R1_snap.fits;80.6197;26478.5;62.4423;0
20170912044622504_CIIRC-R1_snap.fits;81.1039;26534.2;85.8167;0
20170912044722578_CIIRC-R1_snap.fits;75.9886;26458;72.8781;0
20170912044822653_CIIRC-R1_snap.fits;77.6904;26474.1;62.4204;0
20170912044922728_CIIRC-R1_snap.fits;78.9401;26469.7;70.0945;0
20170912045022802_CIIRC-R1_snap.fits;90.4045;26490.2;78.1779;0
20170912045122877_CIIRC-R1_snap.fits;78.6576;26474.1;67.6358;0
20170912045254525_CIIRC-R1_met.fits;74.6;26496.1;220.169;4.096
20170912045222952_CIIRC-R1_snap.fits;82.0077;26531.2;85.2989;0
20170912045323026_CIIRC-R1_snap.fits;81.8943;26491.7;75.3639;0
20170912045423101_CIIRC-R1_snap.fits;83.3452;26541.5;61.5424;0
20170912045617789_CIIRC-R1_met.fits;80.7231;26518.1;423.213;0.341333
20170912045523176_CIIRC-R1_snap.fits;92.619;26537.1;60.8638;0
20170912045709330_CIIRC-R1_met.fits;74.5527;26458;248.951;0.341333
20170912045623250_CIIRC-R1_snap.fits;84.207;26513.7;64.2362;0
20170912045723325_CIIRC-R1_snap.fits;73.454;26456.5;73.0611;0
20170912045823400_CIIRC-R1_snap.fits;77.9176;26471.2;74.3043;0
20170912045923474_CIIRC-R1_snap.fits;82.4822;26481.4;70.3907;0
