# file name; noise; peak f.; mag.; duration
20170912020010109_CIIRC-R1_snap.fits;76.8555;26460.9;67.7599;0
20170912020110184_CIIRC-R1_snap.fits;81.5421;26529.8;77.1163;0
20170912020210258_CIIRC-R1_snap.fits;84.6108;26478.5;74.5682;0
20170912020310333_CIIRC-R1_snap.fits;78.8249;26537.1;61.0334;0
20170912020410408_CIIRC-R1_snap.fits;93.5366;26532.7;64.7618;0
20170912020510482_CIIRC-R1_snap.fits;77.1047;26460.9;66.0974;0
20170912020610557_CIIRC-R1_snap.fits;82.2151;26545.9;82.3476;0
20170912020710632_CIIRC-R1_snap.fits;96.1499;26540;64.1329;0
20170912020810706_CIIRC-R1_snap.fits;85.0776;26450.7;60.2881;0
20170912020910781_CIIRC-R1_snap.fits;84.4906;26513.7;68.5372;0
20170912021010856_CIIRC-R1_snap.fits;73.5241;26458;82.1933;0
20170912021110930_CIIRC-R1_snap.fits;76.5389;26452.1;61.3512;0
20170912021211005_CIIRC-R1_snap.fits;91.6598;26538.6;73.2384;0
20170912021311080_CIIRC-R1_snap.fits;85.2395;26529.8;68.6006;0
20170912021411154_CIIRC-R1_snap.fits;76.695;26496.1;57.6563;0
20170912021511229_CIIRC-R1_snap.fits;81.9628;26507.8;58.2294;0
20170912021611304_CIIRC-R1_snap.fits;86.8108;26474.1;57.8384;0
20170912021711378_CIIRC-R1_snap.fits;77.889;26497.6;67.4556;0
20170912021811453_CIIRC-R1_snap.fits;74.6156;26490.2;55.1777;0
20170912021911528_CIIRC-R1_snap.fits;80.14;26532.7;74.483;0
20170912022011602_CIIRC-R1_snap.fits;70.2884;26455.1;70.0109;0
20170912022111677_CIIRC-R1_snap.fits;98.3712;26453.6;88.3769;0
20170912022254418_CIIRC-R1_met.fits;87.5933;26515.1;188.091;0.170667
20170912022211752_CIIRC-R1_snap.fits;90.5856;26510.7;77.1634;0
20170912022311826_CIIRC-R1_snap.fits;91.4575;26459.5;66.5473;0
20170912022411901_CIIRC-R1_snap.fits;81.061;26477.1;60.858;0
20170912022511976_CIIRC-R1_snap.fits;94.5441;26531.2;63.6511;0
20170912022612050_CIIRC-R1_snap.fits;78.057;26544.4;78.3921;0
20170912022712125_CIIRC-R1_snap.fits;99.2605;26526.9;58.9641;0
20170912022812200_CIIRC-R1_snap.fits;87.0721;26488.8;72.8028;0
20170912022912274_CIIRC-R1_snap.fits;75.2566;26478.5;77.4055;0
20170912023012349_CIIRC-R1_snap.fits;69.8721;26465.3;78.6535;0
20170912023112424_CIIRC-R1_snap.fits;90.0431;26456.5;73.9253;0
20170912023212498_CIIRC-R1_snap.fits;82.9168;26528.3;109.403;0
20170912023312573_CIIRC-R1_snap.fits;72.0427;26504.9;61.8308;0
20170912023412648_CIIRC-R1_snap.fits;98.0623;26469.7;79.0863;0
20170912023512722_CIIRC-R1_snap.fits;107.7;26516.6;62.6988;0
20170912023612797_CIIRC-R1_snap.fits;84.4665;26460.9;72.1314;0
20170912023737789_CIIRC-R1_met.fits;77.5694;26496.1;225.605;0.170667
20170912023712872_CIIRC-R1_snap.fits;88.905;26535.6;67.3432;0
20170912023812946_CIIRC-R1_snap.fits;81.1417;26547.4;76.4265;0
20170912023913021_CIIRC-R1_snap.fits;79.9799;26452.1;79.7536;0
20170912024013096_CIIRC-R1_snap.fits;92.074;26515.1;82.8942;0
20170912024113170_CIIRC-R1_snap.fits;62.2337;26493.2;61.4119;0
20170912024213245_CIIRC-R1_snap.fits;91.5781;26497.6;75.5111;0
20170912024313320_CIIRC-R1_snap.fits;77.3742;26462.4;75.7692;0
20170912024413394_CIIRC-R1_snap.fits;84.037;26471.2;55.3639;0
20170912024513469_CIIRC-R1_snap.fits;86.9135;26509.3;81.0914;0
20170912024641533_CIIRC-R1_met.fits;88.8329;26500.5;262.84;0.170667
20170912024613544_CIIRC-R1_snap.fits;92.7971;26503.4;84.1872;0
20170912024713618_CIIRC-R1_snap.fits;92.5247;26509.3;71.7589;0
20170912024813693_CIIRC-R1_snap.fits;79.007;26535.6;67.6769;0
20170912024913768_CIIRC-R1_snap.fits;89.8617;26466.8;68.4416;0
20170912025013842_CIIRC-R1_snap.fits;85.6939;26469.7;59.9487;0
20170912025113917_CIIRC-R1_snap.fits;96.2349;26488.8;83.5686;0
20170912025254952_CIIRC-R1_met.fits;70.4962;26496.1;151.849;0.170667
20170912025213992_CIIRC-R1_snap.fits;76.9522;26538.6;83.8396;0
20170912025314066_CIIRC-R1_snap.fits;74.7326;26544.4;76.6603;0
20170912025414141_CIIRC-R1_snap.fits;95.6314;26452.1;81.2681;0
20170912025514216_CIIRC-R1_snap.fits;84.2451;26497.6;76.151;0
20170912025645181_CIIRC-R1_met.fits;85.9037;26507.8;200.611;0.512
20170912025614290_CIIRC-R1_snap.fits;82.1367;26507.8;62.6572;0
20170912025753448_CIIRC-R1_met.fits;79.0412;26518.1;244.227;0.341333
20170912025714365_CIIRC-R1_snap.fits;79.9362;26481.4;44.6717;0
20170912025814440_CIIRC-R1_snap.fits;81.7511;26510.7;92.2765;0
20170912025914514_CIIRC-R1_snap.fits;81.3277;26544.4;62.752;0
