# file name; noise; peak f.; mag.; duration
20170912085850706_CIIRC-R1_met.fits;5.07474;26507.8;12.2107;0.170667
20170912085859240_CIIRC-R1_met.fits;4.724;26494.6;11.5699;0.341333
20170912090041469_CIIRC-R1_snap.fits;6.32655;26482.9;5.60884;0
20170912090140178_CIIRC-R1_met.fits;6.50868;26503.4;28.4244;1.536
20170912090147005_CIIRC-R1_met.fits;7.63186;26485.8;23.1129;0.170667
20170912090141544_CIIRC-R1_snap.fits;8.13625;26543;6.95129;0
20170912090255101_CIIRC-R1_met.fits;8.47155;26509.3;21.859;0.170667
20170912090257149_CIIRC-R1_met.fits;7.80441;26485.8;69.1093;0.341333
20170912090315752_CIIRC-R1_met.fits;7.59819;26494.6;18.9771;0.341333
20170912090333330_CIIRC-R1_met.fits;9.22756;26482.9;59.9666;0.341333
20170912090241618_CIIRC-R1_snap.fits;8.09752;26491.7;7.92124;0
20170912090434088_CIIRC-R1_met.fits;6.71625;26499;21.4534;2.56
20170912090341693_CIIRC-R1_snap.fits;7.21163;26499;8.16576;0
20170912090446205_CIIRC-R1_met.fits;7.34816;26504.9;29.1386;0.170667
20170912090454056_CIIRC-R1_met.fits;10.7614;26509.3;113.996;0.341333
20170912090501224_CIIRC-R1_met.fits;8.59985;26509.3;23.263;0.170667
20170912090535528_CIIRC-R1_met.fits;9.28246;26478.5;99.0913;0.682667
20170912090441768_CIIRC-R1_snap.fits;8.2371;26523.9;7.44633;0
20170912090610173_CIIRC-R1_met.fits;7.25294;26487.3;40.2222;0.341333
20170912090619730_CIIRC-R1_met.fits;7.48794;26502;22.2363;1.024
20170912090541842_CIIRC-R1_snap.fits;7.70842;26545.9;6.4583;0
20170912090715026_CIIRC-R1_met.fits;7.85109;26515.1;19.244;0.170667
20170912090641917_CIIRC-R1_snap.fits;7.66267;26453.6;6.32529;0
20170912090833874_CIIRC-R1_met.fits;8.29578;26503.4;22.2596;0.341333
20170912090741992_CIIRC-R1_snap.fits;8.10397;26535.6;7.73823;0
20170912090925928_CIIRC-R1_met.fits;8.5231;26510.7;17.323;0.170667
20170912090842066_CIIRC-R1_snap.fits;7.27295;26535.6;8.48603;0
20170912090948285_CIIRC-R1_met.fits;8.56653;26509.3;25.0042;0.853333
20170912091007570_CIIRC-R1_met.fits;7.33882;26488.8;18.0343;2.56
20170912091033512_CIIRC-R1_met.fits;8.18007;26507.8;29.2997;0.170667
20170912090942141_CIIRC-R1_snap.fits;7.1533;26497.6;7.84685;0
20170912091134610_CIIRC-R1_met.fits;9.56181;26472.7;20.9011;0.341333
20170912091042216_CIIRC-R1_snap.fits;8.93238;26507.8;6.41979;0
20170912091154920_CIIRC-R1_met.fits;7.37256;26497.6;34.2756;0.170667
20170912091206866_CIIRC-R1_met.fits;7.3477;26502;15.6488;0.170667
20170912091229394_CIIRC-R1_met.fits;7.4722;26497.6;15.1847;4.94933
20170912091236562_CIIRC-R1_met.fits;7.1325;26507.8;15.1708;0.170667
20170912091142290_CIIRC-R1_snap.fits;6.79692;26507.8;9.5821;0
20170912091305746_CIIRC-R1_met.fits;8.81736;26494.6;33.2893;0.170667
20170912091242365_CIIRC-R1_snap.fits;7.26297;26491.7;6.33414;0
20170912091356264_CIIRC-R1_met.fits;8.59723;26490.2;49.3739;0.341333
20170912091359336_CIIRC-R1_met.fits;6.96988;26497.6;41.1635;0.341333
20170912091413160_CIIRC-R1_met.fits;8.64308;26503.4;19.8408;0.170667
20170912091432104_CIIRC-R1_met.fits;7.12669;26503.4;24.0089;0.341333
20170912091342440_CIIRC-R1_snap.fits;7.22316;26519.5;5.79986;0
20170912091515112_CIIRC-R1_met.fits;7.44473;26506.3;15.8824;0.170667
20170912091520061_CIIRC-R1_met.fits;7.80088;26456.5;32.2246;0.341333
20170912091442514_CIIRC-R1_snap.fits;8.0166;26487.3;5.6627;0
20170912091543954_CIIRC-R1_met.fits;7.52471;26459.5;19.9262;0.170667
20170912091548392_CIIRC-R1_met.fits;8.08733;26480;233.482;0.341333
20170912091619794_CIIRC-R1_met.fits;6.54922;26500.5;13.5935;0.170667
20170912091542589_CIIRC-R1_snap.fits;8.37248;26516.6;5.98913;0
20170912091646930_CIIRC-R1_met.fits;10.9271;26482.9;23.1064;0.341333
20170912091710653_CIIRC-R1_met.fits;12.076;26484.4;25.3609;0.341333
20170912091729256_CIIRC-R1_met.fits;6.81264;26469.7;13.7477;0.170667
20170912091735058_CIIRC-R1_met.fits;9.16074;26496.1;20.9375;0.512
20170912091642664_CIIRC-R1_snap.fits;8.17147;26503.4;9.03327;0
20170912091742909_CIIRC-R1_met.fits;7.25621;26504.9;15.5813;0.170667
20170912091749736_CIIRC-R1_met.fits;7.00416;26516.6;30.0974;0.512
20170912091759464_CIIRC-R1_met.fits;9.37974;26485.8;22.405;0.512
20170912091802536_CIIRC-R1_met.fits;7.07485;26502;24.9991;0.170667
20170912091816018_CIIRC-R1_met.fits;6.80898;26503.4;23.13;0.170667
20170912091833085_CIIRC-R1_met.fits;9.55426;26510.7;35.8023;0.341333
20170912091742738_CIIRC-R1_snap.fits;11.6409;26503.4;7.60696;0
20170912091936232_CIIRC-R1_met.fits;7.52306;26484.4;18.2887;1.536
20170912091842813_CIIRC-R1_snap.fits;8.25459;26538.6;5.86112;0
20170912091954152_CIIRC-R1_met.fits;10.4217;26513.7;28.98;0.170667
20170912092005416_CIIRC-R1_met.fits;8.08755;26497.6;33.9353;2.048
20170912091942888_CIIRC-R1_snap.fits;7.91442;26510.7;9.21477;0
20170912092053544_CIIRC-R1_met.fits;6.95092;26459.5;14.738;0.170667
20170912092055762_CIIRC-R1_met.fits;7.22026;26504.9;16.9661;0.170667
20170912092122045_CIIRC-R1_met.fits;8.01114;26497.6;35.1469;0.341333
20170912092042962_CIIRC-R1_snap.fits;8.22126;26496.1;8.42824;0
20170912092144914_CIIRC-R1_met.fits;7.1902;26491.7;14.4544;0.170667
20170912092221608_CIIRC-R1_met.fits;6.29601;26519.5;20.1612;0.170667
20170912092233384_CIIRC-R1_met.fits;7.83287;26529.8;27.5786;0.170667
20170912092143037_CIIRC-R1_snap.fits;7.64847;26468.3;7.90581;0
20170912092303592_CIIRC-R1_met.fits;7.39707;26478.5;26.0005;0.512
20170912092320829_CIIRC-R1_met.fits;9.47518;26516.6;25.5939;0.341333
20170912092243112_CIIRC-R1_snap.fits;8.45931;26537.1;5.93091;0
20170912092349842_CIIRC-R1_met.fits;8.40141;26477.1;19.4379;0.170667
20170912092434045_CIIRC-R1_met.fits;9.03975;26506.3;18.2374;0.170667
20170912092343186_CIIRC-R1_snap.fits;7.74222;26497.6;7.44734;0
20170912092443261_CIIRC-R1_snap.fits;8.82475;26534.2;7.97635;0
20170912092546237_CIIRC-R1_met.fits;6.59343;26515.1;24.2948;0.682667
20170912092554429_CIIRC-R1_met.fits;6.87331;26493.2;13.9387;0.170667
20170912092618152_CIIRC-R1_met.fits;7.16442;26496.1;19.9099;0.170667
20170912092543336_CIIRC-R1_snap.fits;8.52027;26491.7;9.02463;0
20170912092646653_CIIRC-R1_met.fits;7.65606;26497.6;19.2424;0.341333
20170912092722834_CIIRC-R1_met.fits;7.80159;26513.7;15.7116;2.048
20170912092643410_CIIRC-R1_snap.fits;9.69033;26453.6;6.6327;0
20170912092743485_CIIRC-R1_snap.fits;9.04574;26493.2;6.95635;0
20170912092847656_CIIRC-R1_met.fits;7.91785;26526.9;18.9954;0.170667
20170912092920765_CIIRC-R1_met.fits;9.17908;26485.8;46.0556;2.21867
20170912092929810_CIIRC-R1_met.fits;7.515;26528.3;20.7619;0.170667
20170912092843560_CIIRC-R1_snap.fits;8.45065;26503.4;9.37343;0
20170912093021864_CIIRC-R1_met.fits;6.69463;26496.1;18.8895;0.170667
20170912093029373_CIIRC-R1_met.fits;8.62875;26494.6;22.4272;0.170667
20170912092943634_CIIRC-R1_snap.fits;7.7953;26510.7;5.91965;0
20170912093057874_CIIRC-R1_met.fits;7.62877;26502;23.7122;0.170667
20170912093105725_CIIRC-R1_met.fits;7.49398;26499;17.3118;0.170667
20170912093133202_CIIRC-R1_met.fits;8.47458;26484.4;27.4613;0.341333
20170912093043709_CIIRC-R1_snap.fits;8.81804;26500.5;6.13908;0
20170912093153682_CIIRC-R1_met.fits;8.838;26506.3;34.5992;0.853333
20170912093219282_CIIRC-R1_met.fits;7.73549;26482.9;49.4663;0.341333
20170912093228840_CIIRC-R1_met.fits;8.39564;26499;23.5895;1.536
20170912093143784_CIIRC-R1_snap.fits;6.43774;26521;6.58048;0
20170912093307922_CIIRC-R1_met.fits;7.89596;26503.4;28.5217;1.024
20170912093243858_CIIRC-R1_snap.fits;9.63849;26455.1;7.8254;0
20170912093356221_CIIRC-R1_met.fits;8.10266;26502;19.195;0.170667
20170912093343933_CIIRC-R1_snap.fits;7.04932;26469.7;7.66939;0
20170912093527528_CIIRC-R1_met.fits;8.11592;26499;27.2237;0.170667
20170912093534525_CIIRC-R1_met.fits;8.35282;26497.6;20.2696;0.170667
20170912093538962_CIIRC-R1_met.fits;7.41242;26496.1;20.7419;0.170667
20170912093444008_CIIRC-R1_snap.fits;8.21045;26494.6;7.2936;0
20170912093544082_CIIRC-R1_snap.fits;6.67411;26459.5;6.16872;0
20170912093732456_CIIRC-R1_met.fits;6.10936;26480;19.3404;0.170667
20170912093644157_CIIRC-R1_snap.fits;8.2424;26452.1;6.43224;0
20170912093747133_CIIRC-R1_met.fits;7.7056;26496.1;31.4989;0.170667
20170912093750717_CIIRC-R1_met.fits;7.81365;26499;15.7614;0.341333
20170912093803005_CIIRC-R1_met.fits;8.91197;26506.3;34.5911;0.170667
20170912093744232_CIIRC-R1_snap.fits;8.22307;26471.2;7.59118;0
20170912093850962_CIIRC-R1_met.fits;8.38527;26496.1;21.5541;0.170667
20170912093907517_CIIRC-R1_met.fits;8.18511;26471.2;17.0488;0.170667
20170912093844306_CIIRC-R1_snap.fits;8.13132;26480;7.01044;0
20170912094006226_CIIRC-R1_met.fits;9.05725;26494.6;18.5185;0.170667
20170912094008957_CIIRC-R1_met.fits;7.62697;26518.1;20.9387;0.512
20170912094021074_CIIRC-R1_met.fits;7.5088;26500.5;42.3998;0.341333
20170912093944381_CIIRC-R1_snap.fits;7.0163;26523.9;7.92944;0
20170912094138557_CIIRC-R1_met.fits;8.31905;26465.3;29.0616;1.536
20170912094044456_CIIRC-R1_snap.fits;8.01177;26513.7;7.24227;0
20170912094221736_CIIRC-R1_met.fits;9.81074;26504.9;26.0593;0.170667
20170912094231976_CIIRC-R1_met.fits;10.5812;26487.3;58.079;0.341333
20170912094144530_CIIRC-R1_snap.fits;8.7628;26450.7;7.84726;0
20170912094313106_CIIRC-R1_met.fits;7.36151;26490.2;36.6456;0.341333
20170912094325565_CIIRC-R1_met.fits;6.8851;26506.3;17.7;0.170667
20170912094330344_CIIRC-R1_met.fits;8.34708;26477.1;65.9392;0.512
20170912094339560_CIIRC-R1_met.fits;8.76118;26499;21.8941;0.341333
20170912094244605_CIIRC-R1_snap.fits;6.77913;26510.7;7.92289;0
20170912094353042_CIIRC-R1_met.fits;8.70991;26493.2;24.6891;0.170667
20170912094412157_CIIRC-R1_met.fits;8.03012;26496.1;28.4367;0.341333
20170912094344680_CIIRC-R1_snap.fits;8.63855;26499;7.75865;0
20170912094442877_CIIRC-R1_met.fits;8.17826;26487.3;17.1133;0.170667
20170912094444754_CIIRC-R1_snap.fits;7.89762;26474.1;6.11887;0
20170912094544317_CIIRC-R1_met.fits;9.07303;26496.1;40.3831;0.170667
20170912094558482_CIIRC-R1_met.fits;7.42726;26510.7;36.6137;0.341333
20170912094606845_CIIRC-R1_met.fits;7.76758;26487.3;44.6437;0.170667
20170912094634834_CIIRC-R1_met.fits;8.95432;26523.9;18.2639;0.170667
20170912094544829_CIIRC-R1_snap.fits;8.20816;26519.5;7.46456;0
20170912094645928_CIIRC-R1_met.fits;9.86436;26487.3;31.9076;0.170667
20170912094738152_CIIRC-R1_met.fits;7.82137;26499;21.3388;0.341333
20170912094644904_CIIRC-R1_snap.fits;7.76772;26515.1;7.22529;0
20170912094812114_CIIRC-R1_met.fits;9.5697;26494.6;20.4705;0.170667
20170912094819112_CIIRC-R1_met.fits;7.65608;26499;17.5909;0.170667
20170912094831058_CIIRC-R1_met.fits;7.08008;26502;14.6793;0.170667
20170912094744978_CIIRC-R1_snap.fits;8.0868;26515.1;8.21986;0
20170912094909629_CIIRC-R1_met.fits;6.66366;26497.6;29.8067;0.512
20170912094926184_CIIRC-R1_met.fits;7.98658;26500.5;23.7616;0.341333
20170912094845053_CIIRC-R1_snap.fits;8.13009;26480;7.6958;0
20170912095006802_CIIRC-R1_met.fits;8.07237;26494.6;38.4668;0.341333
20170912094945128_CIIRC-R1_snap.fits;7.28278;26459.5;5.91004;0
20170912095045373_CIIRC-R1_met.fits;6.14483;26488.8;12.6271;0.170667
20170912095045202_CIIRC-R1_snap.fits;2.3096;26460.9;2.23801;0
20170912095158248_CIIRC-R1_met.fits;2.78493;26504.9;6.01145;0.170667
20170912095145277_CIIRC-R1_snap.fits;3.57723;26519.5;1.96418;0
20170912095245864_CIIRC-R1_met.fits;2.67181;26481.4;5.74238;0.170667
20170912095309074_CIIRC-R1_met.fits;2.45023;26484.4;6.95457;0.341333
20170912095331432_CIIRC-R1_met.fits;2.00974;26502;4.21027;0.170667
20170912095334333_CIIRC-R1_met.fits;3.53564;26485.8;12.5817;0.341333
20170912095245352_CIIRC-R1_snap.fits;2.85123;26523.9;2.23121;0
20170912095358226_CIIRC-R1_met.fits;2.13838;26493.2;15.6577;0.341333
20170912095415293_CIIRC-R1_met.fits;1.87814;26510.7;5.00887;0.341333
20170912095345426_CIIRC-R1_snap.fits;2.80915;26502;2.36197;0
20170912095449938_CIIRC-R1_met.fits;4.43683;26488.8;12.2458;0.170667
20170912095540456_CIIRC-R1_met.fits;2.42079;26493.2;5.32347;0.341333
20170912095445501_CIIRC-R1_snap.fits;2.1668;26490.2;0.959197;0
20170912095555986_CIIRC-R1_met.fits;1.86941;26478.5;6.0084;0.512
20170912095545576_CIIRC-R1_snap.fits;1.73785;26500.5;1.4908;0
20170912095737021_CIIRC-R1_met.fits;2.02469;26491.7;14.4345;0.341333
20170912095645650_CIIRC-R1_snap.fits;1.88403;26474.1;1.47469;0
20170912095749138_CIIRC-R1_met.fits;1.69655;26522.5;6.72406;0.170667
20170912095753576_CIIRC-R1_met.fits;1.66914;26504.9;3.65978;0.170667
20170912095803986_CIIRC-R1_met.fits;1.91138;26526.9;14.6056;0.341333
20170912095745725_CIIRC-R1_snap.fits;1.98324;26456.5;1.47069;0
20170912095845800_CIIRC-R1_snap.fits;2.05319;26480;1.62945;0
20170912095945874_CIIRC-R1_snap.fits;1.89943;26547.4;1.77942;0
