# file name; noise; peak f.; mag.; duration
20170912200030674_CIIRC-R1_snap.fits;68.0692;26531.2;62.1097;0
20170912200130749_CIIRC-R1_snap.fits;57.369;26544.4;60.3388;0
20170912200230824_CIIRC-R1_snap.fits;63.4105;26494.6;58.912;0
20170912200330898_CIIRC-R1_snap.fits;65.1746;26480;57.6273;0
20170912200448210_CIIRC-R1_met.fits;96.6639;26462.4;195.569;0.170667
20170912200430973_CIIRC-R1_snap.fits;78.6789;26456.5;66.2185;0
20170912200531048_CIIRC-R1_snap.fits;70.6706;26471.2;66.956;0
20170912200631122_CIIRC-R1_snap.fits;73.345;26449.2;59.0238;0
20170912200731197_CIIRC-R1_snap.fits;74.7682;26481.4;70.8889;0
20170912200831272_CIIRC-R1_snap.fits;69.8701;26456.5;66.6549;0
20170912200931346_CIIRC-R1_snap.fits;68.366;26528.3;54.2386;0
20170912201039613_CIIRC-R1_met.fits;89.4342;26462.4;909.624;0.341333
20170912201031421_CIIRC-R1_snap.fits;61.635;26544.4;64.8189;0
20170912201131496_CIIRC-R1_snap.fits;71.1614;26518.1;72.4052;0
20170912201231570_CIIRC-R1_snap.fits;64.5417;26481.4;42.5146;0
20170912201331645_CIIRC-R1_snap.fits;71.5215;26525.4;60.9037;0
20170912201431720_CIIRC-R1_snap.fits;72.1843;26462.4;47.8509;0
20170912201531794_CIIRC-R1_snap.fits;69.7154;26484.4;63.537;0
20170912201631869_CIIRC-R1_snap.fits;77.5591;26475.6;64.7449;0
20170912201731944_CIIRC-R1_snap.fits;72.8776;26518.1;61.6787;0
20170912201832018_CIIRC-R1_snap.fits;74.5287;26503.4;56.0853;0
20170912201936701_CIIRC-R1_met.fits;65.9529;26490.2;189.925;0.170667
20170912201932093_CIIRC-R1_snap.fits;62.2471;26485.8;56.3562;0
20170912202032168_CIIRC-R1_snap.fits;61.8757;26500.5;77.5817;0
20170912202158866_CIIRC-R1_met.fits;60.5747;26478.5;229.667;0.170667
20170912202132242_CIIRC-R1_snap.fits;64.893;26516.6;64.7803;0
20170912202232317_CIIRC-R1_snap.fits;61.8334;26516.6;65.613;0
20170912202332392_CIIRC-R1_snap.fits;77.6543;26453.6;66.99;0
20170912202432466_CIIRC-R1_snap.fits;78.8318;26460.9;54.1456;0
20170912202532541_CIIRC-R1_snap.fits;64.3694;26529.8;49.0961;0
20170912202632616_CIIRC-R1_snap.fits;66.8274;26478.5;61.9042;0
20170912202732690_CIIRC-R1_snap.fits;80.0487;26468.3;65.6947;0
20170912202832765_CIIRC-R1_snap.fits;67.5657;26518.1;70.2658;0
20170912202932840_CIIRC-R1_snap.fits;80.4147;26544.4;77.5546;0
20170912203032914_CIIRC-R1_snap.fits;64.8771;26502;52.5855;0
20170912203132989_CIIRC-R1_snap.fits;72.7431;26462.4;86.7084;0
20170912203233064_CIIRC-R1_snap.fits;69.3329;26521;74.6355;0
20170912203333138_CIIRC-R1_snap.fits;70.5849;26521;61.7618;0
20170912203433213_CIIRC-R1_snap.fits;76.8834;26522.5;85.6991;0
20170912203533288_CIIRC-R1_snap.fits;76.9075;26450.7;62.295;0
20170912203633362_CIIRC-R1_snap.fits;80.6182;26535.6;62.2549;0
20170912203733437_CIIRC-R1_snap.fits;70.3965;26456.5;58.1177;0
20170912203833512_CIIRC-R1_snap.fits;78.393;26484.4;63.2656;0
20170912203933586_CIIRC-R1_snap.fits;81.6637;26535.6;74.5381;0
20170912204033661_CIIRC-R1_snap.fits;77.5803;26477.1;79.4002;0
20170912204133736_CIIRC-R1_snap.fits;78.4486;26469.7;79.0278;0
20170912204233810_CIIRC-R1_snap.fits;73.7619;26463.9;59.9742;0
20170912204333885_CIIRC-R1_snap.fits;88.4658;26478.5;73.9672;0
20170912204433960_CIIRC-R1_snap.fits;79.1918;26465.3;68.0783;0
20170912204534034_CIIRC-R1_snap.fits;66.9294;26487.3;50.3058;0
20170912204634109_CIIRC-R1_snap.fits;76.1875;26488.8;56.453;0
20170912204805757_CIIRC-R1_met.fits;74.606;26493.2;313.869;0.170667
20170912204734184_CIIRC-R1_snap.fits;79.346;26510.7;77.6166;0
20170912204909245_CIIRC-R1_met.fits;76.3713;26487.3;233.15;0.512
20170912204834258_CIIRC-R1_snap.fits;69.9647;26532.7;69.1063;0
20170912204934333_CIIRC-R1_snap.fits;76.2624;26484.4;79.6999;0
20170912205034408_CIIRC-R1_snap.fits;67.5748;26543;56.7361;0
20170912205134482_CIIRC-R1_snap.fits;81.7555;26509.3;62.1228;0
20170912205234557_CIIRC-R1_snap.fits;86.0648;26513.7;70.7093;0
20170912205334632_CIIRC-R1_snap.fits;71.7993;26472.7;62.3863;0
20170912205434706_CIIRC-R1_snap.fits;88.0955;26497.6;81.0165;0
20170912205534781_CIIRC-R1_snap.fits;86.1606;26506.3;68.0783;0
20170912205634856_CIIRC-R1_snap.fits;80.9805;26484.4;85.736;0
20170912205734930_CIIRC-R1_snap.fits;90.539;26474.1;74.6524;0
20170912205835005_CIIRC-R1_snap.fits;73.1336;26469.7;67.1581;0
20170912205935080_CIIRC-R1_snap.fits;71.438;26485.8;71.0006;0
